*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARCHITECTURAL RESOURCES DPC","SUNY at Buffalo","D000072",773648,"05/16/2024","05/15/2029","Desgin services agreement Beane Center office renovations SUNY Buffalo Erie County","05/16/2024"
"Original Contract","ARCHITECTURAL RESOURCES DPC","College at Potsdam","D000817",261000,"01/18/2024","01/17/2026","Design services elevator construction Lehman Dining Hall SUNY Potsdam","01/18/2024"
"Original Contract","ARCHITECTURAL RESOURCES DPC","College at Cortland","D000865",286547,"08/23/2023","08/22/2028","Elevator design consultation multi building elevator replacement SUNY Cortland Cortland county","08/23/2023"
"Original Contract","ARCHITECTURAL RESOURCES DPC","SUNY at Stony Brook","D003567",240400,"08/02/2023","08/01/2028","Design services for elevator improvements Physics Building SUNY Stony Brook Suffolk County","08/02/2023"
"Amendment","ARCHITECTURAL RESOURCES DPC","SUNY at Stony Brook","D003567",30560,"","","Supplement 1  add design services","06/11/2024"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of Parks Recreation & Historic Preservation","D005649",1500000,"11/25/2020","11/24/2023","Term agreement design services Allegany Genesee & Niagara regions","11/25/2020"
"Amendment","ARCHITECTURAL RESOURCES DPC","Office of Parks Recreation & Historic Preservation","D005649",1300000,"","02/24/2025","Supplement 02 term agreement increase and extension","06/28/2022"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of Parks Recreation & Historic Preservation","D005873",2000000,"03/17/2022","03/16/2027","Term agreement architecture design services upstate regions","03/17/2022"
"Amendment","ARCHITECTURAL RESOURCES DPC","Office of Parks Recreation & Historic Preservation","D005873",2000000,"","","Supplement #1 add funds","10/31/2022"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of Parks Recreation & Historic Preservation","D006087",4000000,"05/09/2023","05/08/2028","Term agreement professional design services Upstate State Park Regions Various Counties?","05/09/2023"
"Original Contract","ARCHITECTURAL RESOURCES DPC","State University Construction Fund","D006825",2287000,"05/24/2023","05/24/2028","Design services renovate Mason Hall SUNY Fredonia Chautauqua County","07/28/2023"
"Amendment","ARCHITECTURAL RESOURCES DPC","State University Construction Fund","D006825",0,"","08/03/2028","Update term","08/11/2023"
"Original Contract","ARCHITECTURAL RESOURCES DPC","State University Construction Fund","D006898",824000,"04/29/2024","04/29/2029","Renovate hall entrances Crane Music Complex SUNY Potsdam St Lawrence County","05/09/2024"
"Amendment","ARCHITECTURAL RESOURCES DPC","State University Construction Fund","D006898",0,"","05/13/2029","Commencement date change","05/16/2024"
"Original Contract","ARCHITECTURAL RESOURCES DPC","State University Construction Fund","D006916",795913,"04/18/2024","10/18/2025","Consultant services agreement update facilities master plan SUNY Potsdam St. Lawrence County","05/09/2024"
"Amendment","ARCHITECTURAL RESOURCES DPC","State University Construction Fund","D006916",0,"","11/13/2025","Commencement date change","05/16/2024"
"Original Contract","ARCHITECTURAL RESOURCES DPC","New York State Statutory College - Cornell University","D013228",205252,"05/27/2023","08/09/2025","Design service replace elevators Morrison & Riley-Robb Halls in Ithaca Tompkins County","05/17/2023"
"Original Contract","ARCHITECTURAL RESOURCES DPC","New York State Statutory College - Cornell University","D014457",1746468,"05/12/2024","06/27/2027","Livestock pavilion renovations 48 Judd Falls Road Cornell University Ithaca Tompkins County","05/02/2024"
"Amendment","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0S3970",0,"","09/30/2014","NO COST TIME EXTENSION ELEVATOR DESIGN SERVICES STATEWIDE","10/31/2014"
"Amendment","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0S5797",450000,"","06/06/2016","SA#1 INCREASE FUNDING ELEVATOR DESIGN SERVICES TERM AGREEMENT","04/25/2013"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0SA298",1000000,"09/05/2013","09/04/2018","ELEVATOR DESIGN SERVICES TERM AGREEMENT STATEWIDE","09/05/2013"
"Amendment","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0SA298",150000,"","09/04/2018","SUPPLEMENT 1  ELEVATOR DESIGN SERVICES TERM AGREEMENT STATEWIDE","06/02/2016"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0SB590",2000000,"09/21/2016","09/20/2021","ELEVATOR DESIGN SERVICES STATEWIDE TERM CONTRACT","09/21/2016"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0SC722",3000000,"04/05/2019","04/04/2024","Architectural Services Term Agreement Various State Agencies Statewide","04/05/2019"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0SD095",2000000,"12/20/2019","12/19/2024","Elevator Design Services Term Contract Statewide","12/20/2019"
"Amendment","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0SD095",640000,"","","Supplement 01 increase funds","07/21/2022"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0SE207",5000000,"07/15/2022","07/14/2027","Term contract architectural services statewide","07/15/2022"
"Amendment","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0SE207",2680000,"","","Supplemental 1 additional funds","05/29/2024"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","D0SE570",2000000,"01/04/2023","01/03/2028","Term agreement elevator design services various locations statewide","01/04/2023"
"Original Contract","ARCHITECTURAL RESOURCES DPC","College at Oneonta","D220004",183505.08,"11/13/2023","11/12/2028","Design services ADA elevator Sherman Hall SUNY Oneonta Otsego County","11/13/2023"
"Amendment","ARCHITECTURAL RESOURCES DPC","College at Oneonta","D220004",7030,"","09/30/2028","Amendment 02 ECA  funding","02/27/2024"
"Original Contract","ARCHITECTURAL RESOURCES DPC","College of Technology at Canton","D860288",189379,"01/08/2024","01/07/2025","Standalone site location study new child care center SUNY Canton Campus St Lawrence County","03/13/2024"
"Original Contract","ARCHITECTURAL RESOURCES DPC","Office of General Services - Design & Construction","DS45832",1105000,"02/06/2020","02/05/2025","Design Services Rehab Elevators & Escalators Cultural Education Center Albany County","02/06/2020"
