*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RIVERDALE NEIGHBORHOOD HOUSE INC","State Education Department","C00029GG",50000,"07/01/2014","06/30/2019","Educational Programming for the Riverdale Neighborhood House","07/09/2021"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","State Education Department","C00029GG",0,"","06/30/2022","No cost time extension","01/09/2023"
"Original Contract","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C00123GG",150000,"09/01/2019","06/30/2021","Bronx Edge","11/19/2021"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C026090",24517,"","05/31/2013","Renewal Amendment","07/13/2012"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C026090",20913,"","05/31/2014","renewal amendment","10/24/2013"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C026090",32957,"","05/31/2015","Renewal Amendment","10/17/2014"
"Original Contract","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C027642",34752,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","07/02/2015"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C027642",8688,"","08/31/2016","Adding Time and Money","04/28/2016"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C027642",34752,"","08/31/2017","renewal","08/15/2016"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C027642",34752,"","08/31/2018","Renewal","08/04/2017"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C027642",34752,"","08/31/2019","RENEWAL","07/25/2018"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C027642",34752,"","08/31/2020","Renewal","07/10/2019"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C027642",34752,"","08/31/2021","Adds time and money","03/24/2021"
"Original Contract","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C027945",100000,"09/01/2016","08/31/2017","GUIDANCE AND SUPPORT TO AT-RISK BRONX YOUTH TOWARD SECONDARY EDUCATION","08/14/2017"
"Original Contract","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C028069",150000,"09/01/2017","08/31/2018","Educational Opportunities for Youth in the Bronx","06/25/2018"
"Original Contract","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C028663",1000000,"09/01/2019","08/31/2024","Advantage After School Program","05/13/2021"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C028663",0,"","08/31/2025","No cost time extension","02/28/2022"
"Amendment","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C028663",-58883.52,"","","Budget modification","10/11/2023"
"Original Contract","RIVERDALE NEIGHBORHOOD HOUSE INC","Office of Children & Family Services","C029113",156050,"09/01/2021","08/31/2026","Settlement House Program","09/01/2021"
