*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C00069GG",736528,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/15/2018"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C00742GG",865718,"07/01/2023","06/30/2028","Family Support Services","06/01/2023"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C011107",114985,"07/01/2011","06/30/2016","TEACHER CERTIFICATION (TC) GRANT INITIATIVE","06/26/2013"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C011437",260560,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/11/2014"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C013466",368948,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/01/2019"
"Amendment","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C013466",-60177,"","","Budget modification","03/29/2023"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C024190",710001,"07/01/2013","06/30/2018","Family Support Services Downstate 2013","12/13/2013"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C024458",276501,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/03/2014"
"Amendment","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C024458",0,"","09/30/2016","NO COST TIME EXTENSION","10/30/2015"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C024923",508309,"12/01/2014","12/31/2015","Balancing Incentives Program","08/18/2015"
"Amendment","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C024923",0,"","06/30/2017","No Cost Time Extension","09/27/2016"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Department of Health","C029777",51282,"04/01/2014","03/31/2015","HIV Home Care-New","02/19/2015"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C061369",300962,"10/01/2012","09/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","11/16/2012"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","C061371",2118459,"10/01/2012","09/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","11/16/2012"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C812007",100000,"07/01/2012","06/30/2015","AFTER SCHOOL PROGRAMS","09/04/2015"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C813015",75000,"07/01/2013","06/30/2016","AFTER SCHOOL PROGRAMS","09/04/2015"
"Amendment","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C813015",0,"","06/30/2018","NO COST TIME EXTENSION","06/27/2017"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C814023",100000,"07/01/2014","06/30/2016","SUPPORT AFTER SCHOOL PROGRAMS","03/18/2016"
"Amendment","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C814023",0,"","06/30/2017","No Cost Time Extension","08/26/2016"
"Amendment","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C814023",0,"","06/30/2017","BUDGET MODIFICATION","05/08/2017"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C815008",90000,"07/01/2015","06/30/2018","AFTER SCHOOL PROGRAMS","06/02/2017"
"Amendment","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C815008",0,"","06/30/2019","NO COST TIME EXTENSION","10/19/2018"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","State Education Department","C816016",90000,"07/01/2016","06/30/2019","EDUCATIONAL/AFTER SCHOOL PROGRAMS","10/24/2018"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Dormitory Authority of the State of New York","X000015",48065,"10/28/1999","12/31/2019","HALFWAY HOUSE 42 A/K/A HOSTEL 7020","06/29/2000"
"Original Contract","HEARTSHARE HUMAN SERVICES OF NEW YORK","Office For People with Developmental Disabilities","c025224",80181,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/19/2017"
