*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C026041",219384,"","12/31/2012","renewal amendment","07/24/2012"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C026041",54846,"","","other amendment - WD","06/18/2013"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C026041",132961,"","12/31/2013","RENEWAL AMENDMENT","10/08/2013"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C026041",46952,"","","Written Directive - Rural Health Access","05/19/2014"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C026041",216203,"","12/31/2014","renewal amendment","07/25/2014"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Office of Children & Family Services","C026253",0,"","09/30/2012","Budget Modification","08/02/2012"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Office of Children & Family Services","C026253",148423,"","09/30/2013","Renewal Amendment","11/21/2012"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Office of Children & Family Services","C026253",-10733.44,"","09/30/2013","TERMINATION AS RESULT OF ASSIGNMENT","05/30/2014"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C026803",0,"","09/30/2013","No cost time extension","09/17/2012"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C027529",50000,"","06/30/2017","ADD TIME AND MONEY","08/25/2016"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C028162",2428800,"04/01/2012","03/31/2014","HEAL NY","11/01/2012"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C030026",1335065,"01/01/2015","12/31/2019","RURAL HEALTH-CARE ACCESS","07/23/2015"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C030026",-171651,"","","Reduction in Contract","11/15/2017"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C030026",31727,"","","ADDS MONEY","01/16/2019"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C030572",350000,"07/01/2015","06/30/2016","WALK IN HEALTH CARE SERVICES","03/09/2016"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C31180GG",1936088.64,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","10/15/2018"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C31180GG",0,"","09/30/2022","No cost time extension","06/16/2021"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C31180GG",-211319.76,"","","Contract close out","12/07/2023"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C31353GG",2550000,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","12/03/2018"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C31353GG",0,"","12/31/2020","No Cost Time Extension and Budget Modification","07/24/2020"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C31353GG",0,"","12/31/2021","No cost time extension","03/10/2021"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C31353GG",-804156.71,"","","Reduction","05/19/2023"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C32347GG",249300,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/19/2017"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C32347GG",-202792.46,"","06/30/2018","CONTRACT CLOSE OUT","03/21/2019"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C34182GG",75000,"04/01/2018","03/31/2019","BREAST HEALTH AND CANCER PREVENTION INITIATIVE","03/04/2019"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C34962GG",907425,"01/01/2020","12/31/2024","Rural Health Care Access","01/06/2020"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C34962GG",-35102,"","12/31/2024","Reducing Contract Value","11/13/2020"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C34962GG",-187212,"","","Budget modification","07/09/2021"
"Original Contract","COLUMBIA MEMORIAL HOSPITAL","Department of Health","C35125GG",17356000,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","02/21/2020"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Victim Services, Office of","C501037",88931,"","09/30/2013","renewal amendment","09/19/2012"
"Amendment","COLUMBIA MEMORIAL HOSPITAL","Victim Services, Office of","C501037",88931,"","09/30/2014","2013-14 Contract Renewal","01/23/2014"
