*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C022805",133180000,"","12/31/2015","CHPlus- Extension","03/01/2013"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C022805",9700000,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C022805",47838000,"","09/30/2019","Amendment X-4 - Increase in Budget & Update Contract Language","08/31/2018"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C022805",248638000,"","09/30/2024","Five year contract extension and increase in contract value","12/20/2019"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C022805",200415000,"","09/30/2027","Three-year renewal and increase in cotract value","01/12/2024"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C027191",2117717974,"","02/28/2014","Update to Terms and Conditions and a 1 year extension","08/30/2013"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C027361",1751148,"01/01/2011","12/31/2015","Medicaid Advantage Contract","02/03/2017"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C028146",77161689.03,"11/01/2012","12/31/2016","Managed Long Term Care Contract","12/22/2016"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C029026",0,"10/01/2013","12/31/2018","Qualified Health Plans- New York Health Benefit Exchange","09/27/2013"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C029026",0,"","12/31/2018","Qualified Health Plan Annual Re-certification","11/14/2014"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C029337",14420668628,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","10/27/2015"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C029337",-1957512944,"","","Changes to Contract Language & Deduction in Value","03/27/2018"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C029927",57965775,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C029927",17392556,"","12/31/2019","Two-Year Contract Extension, Fully Integrated Duals Advantage (FIDA) Demonstration Program","12/27/2017"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C030714",1502181259,"11/01/2015","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","12/16/2015"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C033070",630922430,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","01/02/2020"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C033070",-10000000,"","","Amendment #2 adds language for State Directed Payments","07/18/2023"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C033933",230860160,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/06/2018"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C034549",15210707460,"03/01/2019","02/29/2024","Medicaid managed care","10/16/2020"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C036150",2471469388.97,"01/01/2021","12/31/2025","Essential health plan","07/21/2021"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C036201",17420097,"01/01/2021","12/31/2021","Medicaid Advantage Plus","07/26/2021"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C036379",858909846,"01/01/2022","12/31/2026","Managed Long Term Care","12/19/2023"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C036379",-143151641,"","","Contract amount correction","03/12/2024"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C036582",10397267,"01/01/2022","12/31/2026","Medicaid Advantage Plus - Managed Long Term Care","11/15/2023"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C30813GG",3000000,"01/01/2016","12/31/2018","AIDS Managed Care Pilot Project","02/18/2016"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C30813GG",0,"","12/31/2018","Budget Modification","06/14/2017"
"Amendment","METROPLUS HEALTH PLAN INC","Department of Health","C30813GG",-500000,"","06/30/2018","BUDGET MODIFICATION","07/12/2018"
"Original Contract","METROPLUS HEALTH PLAN INC","Department of Health","C33797GG",95833,"05/02/2018","03/31/2020","PEER CERTIFICATION SUPPORT","11/13/2018"
