*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C023401",261207,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C023401",65302,"","06/30/2013","single source amendment","12/03/2013"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C023442",0,"","06/30/2013","Single Source Amendment","12/10/2013"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C025908",0,"","09/30/2013","No cost time extension","11/26/2012"
"Original Contract","CENTRAL SUFFOLK HOSPITAL","Department of Health","C028801",375000,"07/01/2013","03/31/2014","Integrated Breast, Cervical & Colorectal Cancer Screening","01/02/2014"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C028801",500000,"","03/31/2015","Renewal Amendment","08/12/2014"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C028801",125000,"","","Adds money - written directive","07/15/2015"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C028801",375000,"","03/31/2016","Renewal","08/21/2015"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C028801",125000,"","03/31/2016","Adds Money-Written Directive","04/26/2016"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C028801",1125000,"","09/30/2018","Adds Time and Money","06/07/2016"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C028801",210619,"","09/30/2018","ADDS MONEY","06/30/2017"
"Amendment","CENTRAL SUFFOLK HOSPITAL","Department of Health","C028801",-45398,"","","CONTRACT REDUCTION","03/12/2018"
"Original Contract","CENTRAL SUFFOLK HOSPITAL","Department of Health","C028802",1536004,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","02/19/2014"
"Original Contract","CENTRAL SUFFOLK HOSPITAL","Department of Health","C029189",885536,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","08/08/2014"
"Original Contract","CENTRAL SUFFOLK HOSPITAL","Department of Health","C33748GG",2500000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/20/2018"
"Original Contract","CENTRAL SUFFOLK HOSPITAL","Department of Health","C38873GG",2750000,"10/01/2023","09/30/2028","Cancer Screening Partnership","12/20/2023"
"Original Contract","CENTRAL SUFFOLK HOSPITAL","SUNY at Stony Brook","X010741",14500000,"07/01/2005","06/30/2015","AGREEMENT TO PROVIDE EMERGENCY MEDICINE SERVICES AT CENTRAL SUFFOLK HOSPITAL","01/13/2006"
"Original Contract","CENTRAL SUFFOLK HOSPITAL","SUNY at Stony Brook","X010849",4000000,"06/01/2008","05/31/2013","PURCHASING SERVICES AGREEMENT","07/10/2008"
