*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A TREFFEISEN & SONS LLC","Department of Environmental Conservation","D009854",65700,"08/31/2015","08/09/2016","LEWEY LAKE CG SHOWER BUILDINGS, LAKE PLEASANT, HAMILTON CO (HVAC)","08/31/2015"
"Original Contract","A TREFFEISEN & SONS LLC","Department of Environmental Conservation","D010172",196800,"10/17/2016","08/09/2017","Lake Durant Shower Building PC, Indian Lake, Hamilton County","10/17/2016"
"Original Contract","A TREFFEISEN & SONS LLC","Department of Environmental Conservation","D010226",98100,"10/25/2016","08/15/2017","Sanitary Sewer System Rehab at Caroga Lake Campground, T. Caroga Lake, Fulton County","10/25/2016"
"Original Contract","A TREFFEISEN & SONS LLC","Department of Environmental Conservation","D010618",229900,"07/02/2018","08/13/2019","Nicks Lake Campground Loop D Shower Bldg & Utility P Improvements Herkimer County","07/02/2018"
"Original Contract","A TREFFEISEN & SONS LLC","Department of Environmental Conservation","D011647",42800,"03/25/2021","10/07/2021","Rogers Environ Education Center visitor center ADA improvements Sherburne Chenango county (P)","03/25/2021"
"Amendment","A TREFFEISEN & SONS LLC","Department of Environmental Conservation","D011647",0,"","01/21/2022","CO # 1 No cost time extension","08/20/2021"
"Original Contract","A TREFFEISEN & SONS LLC","Department of Environmental Conservation","D012564",667800,"03/23/2023","07/19/2024","Plumbing - Provide 2 new shower buildings Mongaup Pond Campground Sullivan County","03/23/2023"
"Original Contract","A TREFFEISEN & SONS LLC","College at Oneonta","D220003",126800,"02/05/2024","05/01/2024","Milne library cooling tower repairs at SUNY Oneonta","02/07/2024"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D43753E",169000,"03/18/2013","11/15/2014","WATER DISTRIBUTION AND COLLECTION SYSTEM IMPROVEMENTS ELECTRICAL WORK ALLEN RESIDENTIAL CENTER","03/18/2013"
"Amendment","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D43753E",15384,"","","CO#1, cntrl 66621 Provide emergency power to water treatment plant and replace cabinets @ Allen RC","12/05/2013"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D43939H",28900,"04/05/2013","08/30/2015","PROVIDE INTERIOR AND EXTERIOR CCV Camera System @ SGT Henry Johnson YLA","04/05/2013"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D45056E",139800,"05/04/2015","01/29/2016","REHABILITATE REST AREA , REGION 9, OTSEGO CO, I88 BTWN EXIT 18 & 19, WORCESTER NY","05/04/2015"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D45056P",96300,"05/04/2015","01/29/2016","REHABILITATE REST AREA, REGION 9, OTSEGO CO, I88 BTWN EXIT 18 & 19, WORCESTER NY","05/04/2015"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D45287E",169400,"04/21/2016","03/08/2017","REHAB WELLS BRIDGE REST AREA, I88 WB, WELLS BRIDGE NY (MULTI-TRADE) ELECTRICAL","04/21/2016"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D45287H",54300,"04/21/2016","03/08/2017","REHAB WELLS BRIDGE REST AREA, I88 WB, WELLS BRIDGE NY (MULTI-TRADE) HVAC","04/21/2016"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D45287P",96600,"04/21/2016","03/08/2017","REHAB WELLS BRIDGE REST AREA, I88 WB, WELLS BRIDGE NY (MULTI-TRADE) PLUMBING","04/21/2016"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D45846E",34000,"07/20/2018","01/13/2019","Provide Salt Storage Building DOT Region 6 Wellsville Allegany County (E)","07/20/2018"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D47321E",302800,"05/07/2024","01/11/2025","Provide salt storage buildings Bainbridge & Horton Region 9 Chenango and Delaware Counties","05/07/2024"
"Original Contract","A TREFFEISEN & SONS LLC","Office of General Services - Design & Construction","D47391H",31398,"01/31/2024","05/21/2025","Replace elevator at Homer Folks Facility in Otsego County","01/31/2024"
