*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C34394GG",250000,"04/01/2018","03/31/2019","SAFE MOTHERHOOD INITIATIVE","12/06/2018"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C34394GG",0,"","08/31/2019","NO COST TIME EXTENSION","05/31/2019"
"Original Contract","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C34486GG",1000000,"11/01/2018","03/31/2019","CHILDREN AND RECOVERING MOTHERS PROGRAM","03/26/2019"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C34486GG",0,"","09/30/2019","No Cost Time Extension","08/02/2019"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C34486GG",0,"","03/31/2020","No Cost Time Extension and Budget Modification","11/14/2019"
"Original Contract","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C35249GG",250000,"04/01/2019","03/31/2020","Safe Motherhood Initiative","12/06/2019"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C35249GG",0,"","03/31/2021","No cost time extension","03/29/2021"
"Original Contract","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C36894GG",500000,"04/01/2020","03/31/2022","Safe Motherhood Initiative","12/01/2021"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C36894GG",0,"","09/30/2022","No cost time extension","09/28/2022"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C36894GG",0,"","03/31/2023","No cost time extension","02/22/2023"
"Amendment","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C36894GG",0,"","03/31/2024","No cost time extension","09/28/2023"
"Original Contract","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C38017GG",250000,"04/01/2022","03/31/2024","Safe Motherhood Initiative","09/18/2023"
"Original Contract","AMERICAN COLLEGE OF OBSTETRICIANS & GYNECOLOGISTS","Department of Health","C39321GG",250000,"04/01/2023","03/31/2024","Safe Motherhood Initiative","12/22/2023"
