*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BAGEL ASSOCIATES OF SMITHTOWN","Manhattan Psychiatric Center","X200366",100562.5,"12/01/2018","11/30/2023","Concession Services at Manhattan Psychiatric Center","10/31/2018"
"Original Contract","EAGLE ELEVATOR COMPANY INC","Manhattan Psychiatric Center","C200375",307933.08,"01/01/2019","02/28/2021","Full Service Warranty Elevator Maintenance","07/12/2018"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Manhattan Psychiatric Center","C200260",581515,"07/01/2018","12/31/2022","Preventative Maintenance for Chiller Systems and Ancillary Equipment","04/09/2018"
"Original Contract","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AA",2715266.67,"04/12/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-003A)","04/19/2018"
"Amendment","JACKSON & COKER","Manhattan Psychiatric Center","CM100202AA",0,"","06/14/2019","Contract Termination","05/13/2019"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AA",2729133.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-002)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AA",26520,"","","Budget Modification - Locum Tenens Psychiatrist Placement","05/17/2019"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",2845266.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-004)","04/04/2018"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",27560,"","","CPI Adjustment - Locum Tenens Psychiatrist Placement","05/23/2019"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",-8545.8,"","","Locum tenens psychiatric services - CPI adjustment correction","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",13908,"","","Contract value increase to provide for allowable CPI adjustment","06/23/2021"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",19145.6,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AB",2862,"","","Contract value increase to provide for allowable CPI adjustment","08/29/2023"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AC",2729133.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-005)","03/28/2018"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AC",-2394493.33,"","10/27/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-005)","03/12/2019"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AD",2845266.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-006)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AD",27646.67,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AD",-8632.47,"","","Locum tenens psychiatric services - CPI adjustment correction","07/09/2020"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AD",13908,"","","Contract value increase to provide for allowable CPI adjustment","06/23/2021"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AE",2304085.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650013-18-007)","04/05/2018"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AE",26511.33,"","","Rate Increase for Locumtenens","05/17/2019"
"Original Contract","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AF",2362533.33,"11/19/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-005)","11/16/2018"
"Amendment","LOCUMTENENS COM LLC","Manhattan Psychiatric Center","CM100205AF",-2333275.83,"","12/17/2018","Contract Cancellation - Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-005)","03/12/2019"
"Original Contract","MASON TECHNOLOGIES INC","Manhattan Psychiatric Center","OP200735",54848.31,"11/20/2018","03/31/2019","Wireless Network Installation","12/04/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Manhattan Psychiatric Center","C000275",459167.7,"04/01/2018","11/30/2022","Lawn Maintenance at Manhattan & Kirby Psychiatric Center","04/19/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Manhattan Psychiatric Center","C000275",29057.26,"","","Addition of funds for Prevailing Wage increases","10/12/2022"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Manhattan Psychiatric Center","C200289",508815,"10/01/2018","09/30/2023","Preventive Maintenance Services - Generators & Ancillary Equipment","05/30/2018"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AA",2787200,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-008)","03/28/2018"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AA",0,"","11/29/2019","Locum Tenens - Contract Termination","12/03/2019"
"Original Contract","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AB",2118133.33,"04/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650013-18-009A)","04/19/2018"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AB",20800,"","","CPI Increase","05/02/2019"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AB",13041.6,"","","2021 Locum Tenens hourly rate increase","06/11/2021"
"Amendment","REGISTRY OF PHYSICIAN SPECIALISTS","Manhattan Psychiatric Center","CM100203AB",539880,"","","Contract value increase to reflect 40 hours weekly for psychiatric services at Manhattan Psychiatric","03/23/2023"
