*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Office of Addiction Services and Supports","C001630",-46966.66,"","","Other amendment","01/17/2013"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Office of Addiction Services and Supports","C001881",99999,"04/01/2012","03/31/2014","Facility Improvement","07/23/2012"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Office of Addiction Services and Supports","C002033",80900,"02/01/2015","01/31/2017","OASAS MINOR MAINTENANCE","04/23/2015"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Office of Addiction Services and Supports","C002034",83800,"01/01/2015","12/31/2016","OASAS MINOR MAINTENANCE","04/24/2015"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Office of Addiction Services and Supports","C002035",88200,"02/01/2015","01/31/2017","OASAS MINOR MAINTENANCE","04/29/2015"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Office of Addiction Services and Supports","C002036",90200,"02/01/2015","01/31/2017","OASAS MINOR MAINTENANCE","04/24/2015"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Office of Addiction Services and Supports","C002202",9208000,"10/01/2019","09/30/2027","Major Maintenance","02/24/2020"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Office of Addiction Services and Supports","C004447",240106,"09/01/2023","02/28/2025","Comprehensive Integrated Outpatient Treatment Programs","06/30/2023"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Office of Addiction Services and Supports","C004456",1171686,"09/01/2023","08/31/2026","Comprehensive Low-Threshold Buprenorphine Services","08/28/2023"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Department of Corrections and Community Supervision","C161617",546000,"11/01/2021","10/31/2022","Medication Assisted Treatment Program for Cape Vincent Correctional Facility","01/06/2022"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Department of Corrections and Community Supervision","C161617",0,"","02/28/2023","No cost time extension for OTP services at Cape Vincent Correctional Facility","03/29/2022"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Department of Corrections and Community Supervision","C161617",0,"","08/31/2024","No cost time extension for opioid treatment program services at Cape Vincent Correctional Facility","01/31/2023"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Department of Corrections and Community Supervision","C161618",546000,"11/01/2021","10/31/2022","Medication Assisted Treatment Program for Gouverneur Correctional Facility","01/06/2022"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Department of Corrections and Community Supervision","C161618",0,"","02/28/2023","Amendment to change the end date of C161618 to 2/28/2023.","04/15/2022"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Department of Corrections and Community Supervision","C161618",0,"","08/31/2024","No cost time extension for opioid treatment program services at Gouverneur Correctional Facility","01/31/2023"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Department of Corrections and Community Supervision","C161619",546000,"11/01/2021","10/31/2022","Medication Assisted Treatment Program for Riverview Correctional Facility","01/06/2022"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Department of Corrections and Community Supervision","C161619",0,"","02/28/2023","No cost time extension OTP services at Riverview Correctional Facility","04/06/2022"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Department of Corrections and Community Supervision","C161619",0,"","08/31/2024","No cost time extension for opioid treatment program services at Riverview Correctional Facility","01/31/2023"
"Original Contract","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Community Dispute Resolution","C250688",231712,"04/17/2020","09/30/2022","Drug Court Admin and Tech Support","08/20/2020"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Community Dispute Resolution","C250688",0,"","09/30/2023","No cost time extension","12/27/2022"
"Amendment","CREDO COMMUNITY CENTER FOR THE TREATMENT OF ADDICTIONS INC","Community Dispute Resolution","C250688",7673,"","09/30/2024","Adds money and time","05/03/2024"
