*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1000126",150000,"10/01/2012","09/30/2013","Neighborhood-based Opportunity Centers","12/19/2012"
"Amendment","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1000126",150000,"","09/30/2014","renewal amendment","09/18/2013"
"Amendment","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1000126",150000,"","09/30/2015","Renewal Amendment","10/10/2014"
"Amendment","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1000126",37500,"","12/31/2015","Adds Money and Time","07/03/2015"
"Original Contract","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1000649",175000,"01/01/2016","12/31/2016","Office for New Americans","04/26/2016"
"Amendment","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1000649",175000,"","12/31/2017","Renewal","10/20/2016"
"Amendment","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1000649",175000,"","12/31/2018","Renewal","12/01/2017"
"Amendment","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1000649",58333,"","04/30/2019","ADD MONEY AND TIME","01/17/2019"
"Original Contract","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1001910",80800,"10/01/2021","09/30/2022","ESOL Opportunity Center","11/16/2021"
"Amendment","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1001910",80800,"","09/30/2023","Renewal","10/27/2022"
"Amendment","KOREAN COMMUNITY SERVICES OF METROPOLITAN NEW YORK","Department of State","C1001910",80800,"","09/30/2024","Renewal","10/06/2023"
