*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CROUSE HEALTH HOSPITAL","Higher Education Capital Match Program Board","C003419",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","CROUSE HEALTH HOSPITAL","Office of Addiction Services and Supports","C004450",239097,"09/01/2023","02/28/2025","Comprehensive Integrated Outpatient Treatment Programs","06/30/2023"
"Original Contract","CROUSE HEALTH HOSPITAL","State Education Department","C013080",59905,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/07/2018"
"Original Contract","CROUSE HEALTH HOSPITAL","State Education Department","C014719",43815,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","11/13/2023"
"Amendment","CROUSE HEALTH HOSPITAL","Office of Temporary & Disability Assistance","C020620",16000,"","09/30/2013","PATERNITY ACKNOWLEDGMENT","03/20/2013"
"Amendment","CROUSE HEALTH HOSPITAL","Department of Health","C023907",67041,"","03/31/2013","other amendment","02/28/2013"
"Original Contract","CROUSE HEALTH HOSPITAL","Department of Health","C028164",1500000,"04/01/2012","03/31/2014","HEAL NY","02/05/2013"
"Original Contract","CROUSE HEALTH HOSPITAL","Department of Health","C028939",1800000,"04/01/2014","03/31/2019","REGIONAL PERINATAL CENTERS","01/07/2015"
"Amendment","CROUSE HEALTH HOSPITAL","Department of Health","C028939",4000,"","","adds money","06/02/2015"
"Amendment","CROUSE HEALTH HOSPITAL","Department of Health","C028939",900000,"","09/30/2021","ADDS MONEY AND TIME","12/24/2018"
"Original Contract","CROUSE HEALTH HOSPITAL","Office of Court Administration - Fifth District Administration","C100703",733118,"10/01/2014","09/30/2017","Women of Worth Program","03/27/2015"
"Original Contract","CROUSE HEALTH HOSPITAL","Office of Addiction Services and Supports","C153995",400000,"06/01/2016","05/31/2017","Opiate Abuse Treatment & Prevention - Legislative Initiative","06/28/2016"
"Original Contract","CROUSE HEALTH HOSPITAL","Department of Corrections and Community Supervision","C161598",546000,"10/01/2021","09/30/2022","Opioid treatment program services Cayuga Correctional Facility","08/27/2021"
"Amendment","CROUSE HEALTH HOSPITAL","Department of Corrections and Community Supervision","C161598",0,"","02/28/2023","Amendment 1 provides for five month extension for Cayuga CF","03/21/2022"
"Amendment","CROUSE HEALTH HOSPITAL","Department of Corrections and Community Supervision","C161598",0,"","08/31/2024","No cost time extension for opioid treatment program services at Cayuga Correctional Facility","03/01/2023"
"Original Contract","CROUSE HEALTH HOSPITAL","Department of Corrections and Community Supervision","C161636",163800,"03/01/2022","02/28/2023","Opioid Treatment Program for the Auburn Correctional Facility","03/24/2022"
"Amendment","CROUSE HEALTH HOSPITAL","Department of Corrections and Community Supervision","C161636",327600,"","08/31/2024","Contract extension for opioid treatment program services at Auburn Correctional Facility","03/02/2023"
"Original Contract","CROUSE HEALTH HOSPITAL","Community Dispute Resolution","C250592",852989,"09/30/2017","09/29/2020","SUD TREATMENT PROGRAM FOR COURT-REFERRED","11/15/2017"
"Amendment","CROUSE HEALTH HOSPITAL","Community Dispute Resolution","C250592",0,"","09/29/2021","Adds time, substance use services to Onondaga Treatment Court","05/10/2021"
"Original Contract","CROUSE HEALTH HOSPITAL","Department of Health","C32874GG",16325000,"05/01/2017","04/30/2022","Statewide Health Care Facility Transform","07/27/2020"
"Original Contract","CROUSE HEALTH HOSPITAL","Department of Health","C35108GG",540243,"01/01/2020","12/31/2020","Regional Perinatal Ctrs Rural Telehealth","12/19/2019"
"Amendment","CROUSE HEALTH HOSPITAL","Department of Health","C35108GG",0,"","09/30/2021","No cost time extension","12/17/2020"
"Original Contract","CROUSE HEALTH HOSPITAL","Department of Health","C36784GG",1063800,"10/01/2021","09/30/2024","Regional Perinatal Center","02/03/2022"
"Amendment","CROUSE HEALTH HOSPITAL","Department of Health","C36784GG",344750,"","","Adds money","02/16/2023"
"Original Contract","CROUSE HEALTH HOSPITAL","Department of Health","C38856GG",999895,"11/01/2023","10/31/2028","Eliminating Hepatitis C","10/06/2023"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X502355",121075,"01/01/2007","12/31/2011","CARDIOVASCULAR PERFUSION SERVICES","04/10/2009"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X502533",64600,"10/13/2008","10/12/2013","CALL SERVICES AGREEMENT","04/09/2009"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X502864",30000,"07/01/2010","06/30/2013","BIOETHICS CONSULTATION SERVICES","12/17/2010"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X503163",224700,"01/01/2014","12/31/2018","Extracorporeal Circulation Programs for Pulmonary and/or Cardiac Support Services","05/27/2015"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X503422",30000,"07/01/2013","06/30/2016","PROVIDE BIOETHICS CONSULTANT SERVICES TO CROUSE HEALTH HOSPITAL","12/27/2013"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X504072",30000,"07/01/2016","06/30/2019","Ethics Consultation Services","09/14/2016"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X504690",404100,"01/01/2019","12/31/2023","Extracorporeal Circulation Programs for pulmonary and/or cardiac support services","10/02/2020"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X505112",69795,"07/01/2019","12/31/2024","Ethics consultation service to Crouse Health Hospital","06/26/2020"
"Original Contract","CROUSE HEALTH HOSPITAL","SUNY - Upstate Medical University","X506870",728657.79,"01/01/2024","12/31/2028","Extracorporeal circulation program (ECLS) coordination and perfusionist services","02/06/2024"
