*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00202GG",94315,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","06/18/2018"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00282GG",80458,"01/01/2019","12/31/2020","NYS Farm to School Program","06/24/2019"
"Amendment","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00282GG",0,"","12/31/2021","No Cost Time Extension","10/06/2021"
"Amendment","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00282GG",0,"","09/15/2023","No cost time extension","01/17/2023"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00493GG",431170,"07/01/2019","06/30/2020","Taste NY at the Western NY Welcome Center 2019-20","10/18/2019"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Office of Temporary & Disability Assistance","C00565GG",3981380,"10/01/2019","09/30/2024","SNAP Employment Training","02/03/2020"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00703GG",481586,"07/01/2020","06/30/2021","Taste NY - Western NY Welcome Center","08/10/2020"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00741GG",475000,"07/01/2021","06/30/2022","Promotion of agritourism and NY produced food and beverages","02/16/2022"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00832GG",475000,"07/01/2022","06/30/2023","Taste NY","02/08/2023"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00932GG",450000,"07/01/2023","06/30/2024","Taste NY","10/25/2023"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C011892",472270,"07/01/2018","06/30/2019","TASTE NY AT WESTERN NY WELCOME CENTER","12/11/2018"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Office of Temporary & Disability Assistance","C021777",4473700,"10/01/2014","09/30/2019","Supplemental Nutrition Assistance Program Employment Training","02/24/2015"
