*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONEIDA CITY OF","Office of Homeland Security and Emergency Services","C000770A",21193909,"02/10/2016","08/10/2018","Hazard Mitigation Grant Program","08/23/2016"
"Amendment","ONEIDA CITY OF","Office of Homeland Security and Emergency Services","C000770A",0,"","12/31/2018","NO COST TIME EXTENSION","08/21/2018"
"Amendment","ONEIDA CITY OF","Office of Homeland Security and Emergency Services","C000770A",0,"","06/30/2019","NO COST TIME EXTENSION","02/27/2019"
"Original Contract","ONEIDA CITY OF","Department of State","C1002351",63000,"10/01/2023","09/30/2026","Smart Growth Comprehensive Planning Program","01/09/2024"
"Original Contract","ONEIDA CITY OF","Department of State","C1002438",150000,"10/01/2023","09/30/2028","Downtown Revitalization","04/24/2024"
"Original Contract","ONEIDA CITY OF","Office of Court Administration - Sixth District Administration","C300317",64330,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CITY OF ONEIDA","03/31/2014"
"Amendment","ONEIDA CITY OF","Office of Court Administration - Sixth District Administration","C300317",17611,"","","COURT CLEANING & MINOR REPAIRS AMENDMENT ONEIDA COUNTY","05/08/2015"
"Original Contract","ONEIDA CITY OF","Office of Court Administration - Sixth District Administration","C300432",111226,"04/01/2018","03/31/2023","Court Cleaning for Oneida Justice Center in City of Oneida Oneida County","11/20/2018"
"Original Contract","ONEIDA CITY OF","Office of Court Administration - Sixth District Administration","C300546",137649,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Oneida County","10/06/2023"
"Amendment","ONEIDA CITY OF","Department of Environmental Conservation","C302752",0,"","05/31/2013","No cost time extention","08/29/2012"
"Amendment","ONEIDA CITY OF","Department of Environmental Conservation","C302752",21780,"","","OTHER AMENDMENTS","12/21/2012"
"Original Contract","ONEIDA CITY OF","Department of Transportation","D017267",1665675,"06/01/1988","11/30/2049","Re-establish Arterial Maintenance Agreement Oneida Madison County","01/10/2018"
"Original Contract","ONEIDA CITY OF","Department of Transportation","D025855",50000,"07/01/2012","08/31/2017","Repaving Broad Street from Lenox Avenue to Stone Street City of Oneida","08/22/2012"
"Original Contract","ONEIDA CITY OF","Department of Transportation","D034690",72000,"05/12/2014","09/30/2019","TRANSPORTATION ENHANCEMENT PROGRAM","07/14/2014"
"Amendment","ONEIDA CITY OF","Department of Transportation","D034690",472800,"","","ADDS MONEY","05/16/2018"
"Amendment","ONEIDA CITY OF","Department of Transportation","D034690",9080,"","09/30/2020","Adds Money and Time for Project Phase","08/18/2020"
"Original Contract","ONEIDA CITY OF","Department of Transportation","D034980",125600,"04/29/2015","09/30/2020","TRANSPORTATION ALTERNATIVES PROGRAM","08/05/2015"
"Amendment","ONEIDA CITY OF","Department of Transportation","D034980",590400,"","","ADDS MONEY","05/16/2018"
"Amendment","ONEIDA CITY OF","Department of Transportation","D034980",713,"","","Adds Money for Project Phase","08/19/2020"
"Original Contract","ONEIDA CITY OF","Department of State","F970086",150000,"04/01/1997","03/31/2017","1997 EMERGENCY SERVICES LOAN AGREEMENT","03/05/1998"
