*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WL KLINE INC","Office of General Services - Design & Construction","D43958C",627700,"05/06/2013","04/07/2015","PROVIDE SECURITY IMPROVEMENTS @ Fingerlakes Residential Center","05/06/2013"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D43958C",18248,"","04/07/2015","CO#1, control 67601 - Add man portal in CSU, provide security improvements, Fingerlakes RC","06/27/2014"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D43958C",21473,"","","CO#2, control 67371 - Modification,  provide security improvement, Fingerlakes Residential Center","07/16/2014"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D43958C",24120,"","","CO#3 , control 67348 - Position switch install, provide security improvements, Fingerlakes RC","08/20/2014"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D43958C",3297,"","","CO#4, ctrl 68595. Change lockset, provide security improvements, Fingerlakes RC","05/04/2015"
"Original Contract","WL KLINE INC","Office of General Services - Design & Construction","D44492C",336700,"03/19/2013","06/02/2014","REPLACE WINDOWS  D BLOCK  BUILDING 16  SOUTHPORT CORRECTION FACILITY","03/19/2013"
"Original Contract","WL KLINE INC","Office of General Services - Design & Construction","D45658C",612600,"03/07/2019","03/17/2020","Renovate Restrooms & Locker Rooms State Armory Broome County","03/07/2019"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D45658C",276243,"","10/03/2020","CO#1 74328 Time Ext & Remove more concrete floor slab for trenching & installing below slab piping","06/16/2020"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D45658C",0,"","08/18/2021","CO#5 74328A NCTE","10/01/2020"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D45658C",33114,"","","CO#2 74765 Install Floor Finish","10/19/2020"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D45658C",16173,"","","CO#3 74783 Door and frame revisions to meet fire code.","11/16/2020"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D45658C",70818,"","","Change order #6 75254 replace exterior sanitary waste piping","01/15/2021"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D45658C",0,"","09/01/2021","CO#7 75625 No cost time extension","03/02/2021"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D45658C",4340,"","","CO#8 75873 Provide exterior concrete entrance slab required per code","05/10/2021"
"Amendment","WL KLINE INC","Office of General Services - Design & Construction","D45658C",27552,"","","CO#9 76919 Delay claim wage escalations","03/08/2022"
"Original Contract","WL KLINE INC","Office of General Services - Design & Construction","DQ1560C",668800,"08/07/2015","02/27/2017","REHABILITATE VERTICAL SHAFT DEFICIENCIES, BLDG 75, GREATER BINGHAMTON HC, BINGHAMTON","08/07/2015"
