*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C000218",167100,"06/01/2012","05/31/2015","Indigent Legal Services","12/03/2012"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C000318",167100,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/09/2013"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C000318",0,"","05/31/2017","no cost time extension","07/12/2016"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C000412",0,"","01/31/2013","No cost time extention","12/11/2012"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C000518",167100,"01/01/2014","12/31/2016","ILS Distribution #4","08/20/2014"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C000518",0,"","06/30/2017","NO COST TIME EXTENSION","12/14/2016"
"Original Contract","GENESEE COUNTY OF","Office of Parks Recreation & Historic Preservation","C00051GG",193744.45,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS-ZBGA Cultural Outreach","09/26/2022"
"Amendment","GENESEE COUNTY OF","Office of Parks Recreation & Historic Preservation","C00051GG",10610.11,"","","Adds money","06/06/2023"
"Amendment","GENESEE COUNTY OF","Office of Parks Recreation & Historic Preservation","C00051GG",13112.33,"","","Adds money","04/03/2024"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C000618",188077,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","07/28/2014"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C000618",0,"","06/30/2017","NO COST TIME EXTENSION","12/14/2016"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C000618",0,"","12/31/2017","No cost time extension","09/18/2017"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C000718",334200,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES Distribution #5","05/27/2016"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C000718",0,"","12/31/2018","NO COST TIME EXTENSION","10/16/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C000787",67548.24,"09/29/2016","10/30/2018","PRE DISASTER MITIGATION PROGRAM","09/06/2017"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C000787",0,"","03/31/2020","No Cost Time Extension","06/26/2019"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C000923A",142500,"11/30/2022","08/30/2024","Hazard Mitigation Grant Programs","04/28/2023"
"Original Contract","GENESEE COUNTY OF","Department of Agriculture & Markets","C00254GG",200000,"09/12/2018","02/29/2020","Companion Animal Capital Fund","07/23/2019"
"Amendment","GENESEE COUNTY OF","Department of Agriculture & Markets","C00254GG",0,"","02/28/2021","No cost time extension","03/11/2021"
"Amendment","GENESEE COUNTY OF","Department of Agriculture & Markets","C00254GG",0,"","07/01/2021","No cost time extension","04/09/2021"
"Amendment","GENESEE COUNTY OF","Department of Agriculture & Markets","C00254GG",0,"","11/01/2021","No cost time extension","07/23/2021"
"Original Contract","GENESEE COUNTY OF","Board of Elections","C003222",97413.73,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","03/05/2013"
"Amendment","GENESEE COUNTY OF","Board of Elections","C003222",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","GENESEE COUNTY OF","Board of Elections","C003222",0,"","03/31/2017","No cost time extension","05/11/2016"
"Amendment","GENESEE COUNTY OF","Board of Elections","C003222",0,"","03/31/2018","NO COST TIME EXTENSION","04/25/2017"
"Amendment","GENESEE COUNTY OF","Board of Elections","C003222",0,"","03/31/2019","NO COST TIME EXTENSION","04/03/2018"
"Amendment","GENESEE COUNTY OF","Board of Elections","C003222",0,"","03/31/2020","NO COST TIME EXTENSION","04/03/2019"
"Amendment","GENESEE COUNTY OF","Board of Elections","C003222",0,"","03/31/2021","No Cost Time Extension","03/16/2020"
"Amendment","GENESEE COUNTY OF","Board of Elections","C003222",0,"","03/31/2022","No cost time extension","04/28/2021"
"Amendment","GENESEE COUNTY OF","Board of Elections","C003222",0,"","03/31/2023","No cost time extension","04/04/2022"
"Original Contract","GENESEE COUNTY OF","Board of Elections","C004249",76700.41,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","08/18/2020"
"Amendment","GENESEE COUNTY OF","Board of Elections","C004249",0,"","12/31/2023","No cost time extension","01/20/2022"
"Original Contract","GENESEE COUNTY OF","Board of Elections","C004361",58999.06,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","10/08/2021"
"Amendment","GENESEE COUNTY OF","Board of Elections","C004361",58513.41,"","03/31/2024","Adds money and time","11/16/2023"
"Original Contract","GENESEE COUNTY OF","State Education Department","C011425",279880,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/30/2014"
"Original Contract","GENESEE COUNTY OF","State Education Department","C013453",529254,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/25/2019"
"Amendment","GENESEE COUNTY OF","State Education Department","C013453",8367,"","","Adds money","02/25/2020"
"Amendment","GENESEE COUNTY OF","Department of Health","C023246",30000,"","03/31/2013","renewal amendment","11/14/2012"
"Amendment","GENESEE COUNTY OF","Department of Health","C024424",152250,"","06/30/2014","renewal amendment","01/17/2014"
"Amendment","GENESEE COUNTY OF","Department of Health","C025037",30873,"","03/31/2013","Renewal Amendment","07/02/2012"
"Amendment","GENESEE COUNTY OF","Office For National & Community Service","C026232",181625,"","12/31/2013","renewal amendment","11/06/2012"
"Amendment","GENESEE COUNTY OF","Department of Health","C026469",87362,"","03/31/2013","renewal amendment","10/03/2012"
"Amendment","GENESEE COUNTY OF","Department of Health","C026469",85922,"","03/31/2014","Renewal Amendment","09/11/2013"
"Amendment","GENESEE COUNTY OF","Department of Health","C026469",85922,"","03/31/2015","Renewal Amendment","07/22/2014"
"Amendment","GENESEE COUNTY OF","Department of Health","C026510",38362,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","GENESEE COUNTY OF","Department of Health","C026510",37508,"","09/30/2014","renewal amendment","03/26/2014"
"Amendment","GENESEE COUNTY OF","Department of Health","C026510",37508,"","09/30/2015","Renewal amendment","01/22/2015"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C026595",135796,"10/01/2012","09/30/2013","CHILD ADVOCACY CENTERS MULTI DISCIPLINARY TEAMS","10/30/2012"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C026595",133381,"","09/30/2014","renewal amendment","01/09/2014"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C026595",153606,"","09/30/2015","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","10/10/2014"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C026595",153354,"","09/30/2016","CHILD & FAMILY SAFETY - RENEWAL","08/28/2015"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C026595",0,"","09/30/2016","To correct the end date","12/24/2015"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C026595",153729,"","09/30/2017","Renewal","09/23/2016"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C027056",101617,"10/01/2013","12/31/2014","AMERICORPS STATE OPERATING","12/02/2013"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C027056",0,"","12/31/2014","Budget Modification","11/18/2014"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C027353",257795,"10/01/2014","12/31/2015","AMERICORPS","03/18/2015"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C027353",257795,"","12/31/2016","Renewal","02/05/2016"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C027353",217451,"","12/31/2017","RENEWAL","01/27/2017"
"Original Contract","GENESEE COUNTY OF","Department of Health","C027481",40233,"10/01/2011","09/30/2012","EARLY INTERVENTION","06/08/2012"
"Amendment","GENESEE COUNTY OF","Department of Health","C027481",31382,"","09/30/2013","renewal amendment","05/23/2013"
"Amendment","GENESEE COUNTY OF","Department of Health","C027481",25681,"","09/30/2014","Renewal Amendment","06/02/2014"
"Amendment","GENESEE COUNTY OF","Department of Health","C027481",25681,"","09/30/2015","Renewal","08/26/2015"
"Amendment","GENESEE COUNTY OF","Department of Health","C027481",25681,"","09/30/2016","Renewal","01/28/2016"
"Original Contract","GENESEE COUNTY OF","Department of Health","C027918",76513.4,"04/01/2012","03/31/2017","RABIES PROGRAM","06/05/2013"
"Amendment","GENESEE COUNTY OF","Department of Health","C027918",-3413,"","03/31/2017","Other Amendment contract reduction","03/04/2014"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C027943",100000,"10/01/2016","09/30/2017","Adds Money and Time","02/02/2017"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C028051",155350,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","11/29/2017"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C028051",155350,"","09/30/2019","RENEWAL","12/07/2018"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C028051",163408,"","09/30/2020","Renewal","09/18/2019"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C028051",188313,"","09/30/2021","Renewal","12/02/2020"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C028051",190143,"","09/30/2022","Renewal","10/25/2021"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C028073",100000,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","09/26/2017"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C028073",100000,"","09/30/2019","ADD MONEY","01/17/2019"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C028073",100000,"","09/30/2020","Renewal","11/06/2019"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C028073",100000,"","09/30/2021","Renewal","09/08/2020"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C028073",100000,"","09/30/2022","Renewal","08/30/2021"
"Original Contract","GENESEE COUNTY OF","Department of Health","C028293",150195,"04/01/2013","03/31/2018","Immunization Action Plan/New","12/06/2013"
"Original Contract","GENESEE COUNTY OF","Department of Health","C028524",169920,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/16/2014"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C028954",120000,"10/01/2020","09/30/2022","Child Advocacy Center/Multi Disciplinary Teams","11/24/2020"
"Amendment","GENESEE COUNTY OF","Office of Children & Family Services","C028954",0,"","09/30/2022","Budget Modification","03/05/2021"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C029408",500000,"10/01/2022","09/30/2027","Child Advocacy Centers/Multi Disciplinary Teams","04/20/2022"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C029428",245000,"10/01/2022","09/30/2027","Child Advocacy Centers/Multi Disciplinary Teams","05/04/2023"
"Original Contract","GENESEE COUNTY OF","Office of Children & Family Services","C029463",517368,"10/01/2022","09/30/2025","Child Advocacy Centers Multi Disciplinary Teams","08/03/2022"
"Original Contract","GENESEE COUNTY OF","Department of Health","C029717",55320,"10/01/2014","09/30/2017","Chrildren with Special Health Care Needs","05/28/2015"
"Original Contract","GENESEE COUNTY OF","Department of Health","C030106",429610,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","08/10/2015"
"Amendment","GENESEE COUNTY OF","Department of Health","C030106",4867,"","","Adds Funding","09/20/2017"
"Amendment","GENESEE COUNTY OF","Department of Health","C030106",4867,"","","Adds Money","08/29/2019"
"Original Contract","GENESEE COUNTY OF","Department of Transportation","C034112",48559,"05/22/2013","05/21/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/27/2013"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C100018",167100,"01/01/2020","12/31/2022","Indigent Legal Services","04/27/2023"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C100018",0,"","12/31/2023","No cost time extension","06/27/2023"
"Original Contract","GENESEE COUNTY OF","Victim Services, Office of","C100134",181936.13,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C100134",21687.38,"","09/30/2017","Adds Money","02/01/2017"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C100134",186749.25,"","09/30/2019","RENEWAL","08/16/2017"
"Original Contract","GENESEE COUNTY OF","Victim Services, Office of","C100139",325295,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C100139",38925,"","09/30/2017","Adds Money","02/08/2017"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C100139",340425,"","09/30/2019","RENEWAL","08/17/2017"
"Original Contract","GENESEE COUNTY OF","Victim Services, Office of","C10968GG",342383.56,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C10968GG",16449.97,"","","Adds money","12/03/2020"
"Original Contract","GENESEE COUNTY OF","Victim Services, Office of","C10969GG",575387.5,"10/01/2019","09/30/2022","Victims of Crime Act","10/18/2019"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C10969GG",27644.75,"","","Adds money","01/21/2021"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C110018",334200,"01/01/2021","12/31/2023","Indigent Legal Services","04/27/2023"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C110018",0,"","12/31/2024","No cost time extension","02/20/2024"
"Original Contract","GENESEE COUNTY OF","Victim Services, Office of","C11273GG",392451.52,"10/01/2022","09/30/2025","Victims of Crime Act","03/27/2023"
"Original Contract","GENESEE COUNTY OF","Victim Services, Office of","C11274GG",577795.66,"10/01/2022","09/30/2025","Victims of Crime Act","03/27/2023"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C151010",73620,"09/01/2021","08/31/2024","Homeland Security Grant program","10/28/2021"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C151029",98000,"10/24/2012","08/31/2014","FY2012 HAZMAT GRANT PROGRAM","08/21/2013"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C151029",0,"","08/31/2015","No Cost Time Extension and Budget Modification","12/09/2014"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C151039",98000,"09/06/2013","08/31/2015","FY13 HAZMAT GRANT PROGRAM","02/04/2014"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C151049",196000,"09/01/2014","08/31/2016","FY14 HAZMAT","12/12/2014"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C151049",0,"","08/31/2016","BUDGET MOD","10/11/2016"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C151059",196000,"09/01/2015","08/31/2018","HAZMAT GRANT PROGRAM","12/03/2015"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C151069",196000,"09/01/2016","08/31/2019","Hazmat Grant Program 2016","02/01/2017"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C160009",184250,"10/01/2022","08/31/2023","Hazmat Grant Program","12/09/2022"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C160009",0,"","08/31/2024","No cost time extension","04/12/2023"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C175017",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","01/06/2023"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C190124",68712,"09/01/2022","08/31/2025","Homeland Security Grant Program","12/06/2022"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C190264",63804,"09/01/2023","08/31/2026","Homeland Security Grant Program","03/18/2024"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C197634",682571,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/15/2024"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C197696",211687,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/26/2024"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C197757",1375407,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/27/2022"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C197839",700033,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C197899",185949,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","12/12/2022"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C197913",698572,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/02/2020"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C197979",205530,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/20/2021"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198053",195740,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/04/2019"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198124",204071,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198184",664778,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/18/2019"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198184",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198202",679558,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/16/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198262",203186,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/21/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198303",228309,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/28/2012"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198325",5435095,"02/04/2013","02/03/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/02/2013"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198325",0,"","02/03/2015","No cost time extension","06/19/2014"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198409",89253,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","12/01/2014"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198409",0,"","06/24/2016","No cost Time Extension","04/14/2015"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198444",178771,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","01/12/2015"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198491",3065120,"01/01/2016","12/31/2017","STATEWIDE SAFETY INTEROPERABLE","01/27/2016"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198491",0,"","12/31/2018","No Cost Time Extension","10/26/2017"
"Amendment","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198491",0,"","12/31/2019","NO COST TIME EXTENSION","05/10/2018"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198522",187377,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS (PSAP)","05/10/2016"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198582",187497,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","03/03/2017"
"Original Contract","GENESEE COUNTY OF","Office of Homeland Security and Emergency Services","C198642",705023,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/13/2017"
"Original Contract","GENESEE COUNTY OF","Victim Services, Office of","C20016GG",65847,"09/01/2017","08/31/2019","VICTIMS OF CRIME ACT","11/20/2017"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C20016GG",0,"","09/30/2019","No Cost Time Extension","12/13/2019"
"Amendment","GENESEE COUNTY OF","Office of Court Administration - Eighth District Administration","C200437",61836,"","","AMENDMENT FOR FY 2013 2014 ADJUSTMENT COURT SECURITY","11/01/2013"
"Original Contract","GENESEE COUNTY OF","Office of Court Administration - Eighth District Administration","C200492",3829340,"04/01/2014","03/31/2019","SECURITY SERVICES","02/05/2015"
"Original Contract","GENESEE COUNTY OF","Office of Court Administration - Eighth District Administration","C200536",3806164,"04/01/2019","03/31/2024","Courthouse Security Services Genesee County","01/08/2020"
"Original Contract","GENESEE COUNTY OF","Community Dispute Resolution","C250403",540197,"01/01/2015","12/31/2019","LAW GUARDIAN (LEGAL AID) PROGRAM","04/27/2015"
"Amendment","GENESEE COUNTY OF","Community Dispute Resolution","C250403",0,"","09/30/2020","No Cost Time Extension","01/30/2020"
"Amendment","GENESEE COUNTY OF","Community Dispute Resolution","C250403",7149,"","03/31/2021","Adds money and time","01/22/2021"
"Original Contract","GENESEE COUNTY OF","Community Dispute Resolution","C250713",546789,"04/01/2021","03/31/2026","Law Guardian (Legal Aid) Program","08/20/2021"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C2ND618",300000,"07/01/2017","06/30/2020","UPSTATE QUALITY IMPROVEMENT","05/22/2019"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C2ND618",0,"","06/30/2021","No Cost Time Extension","07/28/2020"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C2NDUFD18",474765,"01/01/2023","12/31/2025","Upstate model family representation office","05/01/2023"
"Original Contract","GENESEE COUNTY OF","Office of Court Administration - Eighth District Administration","C300355",748606,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS COUNTY COURTHOUSE GENESEE COUNTY","02/20/2014"
"Original Contract","GENESEE COUNTY OF","Office of Court Administration - Eighth District Administration","C300470",992586,"04/01/2018","03/31/2023","Court Cleaning & Preventative Maintenance Program Genesee County","03/28/2019"
"Original Contract","GENESEE COUNTY OF","Office of Court Administration - Eighth District Administration","C300584",1051036,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Genesee County","12/15/2023"
"Amendment","GENESEE COUNTY OF","Department of Environmental Conservation","C304130",0,"","12/21/2012","no cost time extension","01/09/2014"
"Original Contract","GENESEE COUNTY OF","Department of Environmental Conservation","C304970",106505,"01/01/2013","12/31/2015","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","10/24/2014"
"Original Contract","GENESEE COUNTY OF","Department of Environmental Conservation","C305337",118453,"01/01/2016","12/31/2018","MUNICIPAL RECYCLING PROGRAM","07/17/2015"
"Original Contract","GENESEE COUNTY OF","Department of Health","C30894GG",196915,"10/01/2015","09/30/2020","Lead Poisoning Prevention Program","07/08/2016"
"Original Contract","GENESEE COUNTY OF","Department of Health","C31634GG",128405,"10/01/2016","09/30/2021","EARLY INTERVENTION","09/12/2017"
"Amendment","GENESEE COUNTY OF","Department of Health","C31634GG",11027,"","","Adds Money","06/22/2020"
"Original Contract","GENESEE COUNTY OF","Department of Health","C32518GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/18/2018"
"Original Contract","GENESEE COUNTY OF","Department of Health","C32662GG",57192,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/04/2017"
"Original Contract","GENESEE COUNTY OF","Department of Health","C33455GG",161800,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","06/26/2018"
"Original Contract","GENESEE COUNTY OF","Department of Health","C34757GG",429610,"04/01/2020","03/31/2025","Water Related","02/19/2021"
"Original Contract","GENESEE COUNTY OF","Department of Health","C35567GG",477570,"04/01/2022","03/31/2027","Healthy Neighborhoods Reissue","11/18/2022"
"Original Contract","GENESEE COUNTY OF","Department of Health","C35717GG",115650,"10/01/2020","09/30/2025","Children with Special Health Care Needs","11/30/2020"
"Amendment","GENESEE COUNTY OF","Department of Health","C35717GG",100458,"","","Adds money","12/27/2022"
"Original Contract","GENESEE COUNTY OF","Department of Health","C36406GG",199890,"10/01/2021","09/30/2026","Early Intervention","10/18/2021"
"Original Contract","GENESEE COUNTY OF","Department of Health","C36932GG",176662.14,"01/01/2021","06/30/2024","COVID19 Vaccine Response for LHDs","04/07/2022"
"Original Contract","GENESEE COUNTY OF","Department of Health","C36989GG",281500,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program (CLPPP)","09/09/2022"
"Original Contract","GENESEE COUNTY OF","Department of Health","C38444GG",155250,"04/01/2023","03/31/2028","Immunization","08/24/2023"
"Original Contract","GENESEE COUNTY OF","Department of Health","C38907GG",32360,"04/01/2023","03/31/2024","Tobacco Enforcement Program","10/03/2023"
"Original Contract","GENESEE COUNTY OF","Office of Indigent Legal Services","C3RD618",300000,"07/01/2020","06/30/2023","Upstate Quality Implementation and Caseload Reduction","07/13/2021"
"Amendment","GENESEE COUNTY OF","Office of Indigent Legal Services","C3RD618",0,"","06/30/2024","No cost time extension","09/06/2023"
"Original Contract","GENESEE COUNTY OF","Division of Criminal Justice Services","C445026",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/23/2018"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C445026",30200,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C445026",30200,"","09/30/2020","RENEWAL","12/27/2019"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C445026",15100,"","03/31/2021","Adds money and time","06/21/2021"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C501061",169318,"","09/30/2013","Renewal Amendment","09/05/2012"
"Amendment","GENESEE COUNTY OF","Victim Services, Office of","C501061",169318,"","09/30/2014","renewal amendment","09/18/2013"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523362",35953,"","06/30/2013","ARRA ALTERNATIVES TO INCARCERATION","12/18/2012"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523362",35953,"","06/30/2014","Renewal Amendment OPCA ATI CLASSIFIC","09/06/2013"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523362",35953,"","06/30/2015","Renewal amendment","08/25/2014"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523362",35953,"","06/30/2016","Renewal","06/15/2015"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523362",35953,"","06/30/2017","ADD TIME AND MONEY","09/12/2016"
"Original Contract","GENESEE COUNTY OF","Division of Criminal Justice Services","C523665",27332,"10/01/2012","09/30/2013","GTSC IGNITION INTERLOCK MONITORING PROGRAM","04/08/2013"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523665",27332,"","09/30/2014","renewal amendment","03/11/2014"
"Amendment","GENESEE COUNTY OF","Division of Criminal Justice Services","C523665",25380,"","09/30/2015","Other Amendment, adds time and money","12/16/2014"
