*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BETTE & CRING LLC","Office of Parks Recreation & Historic Preservation","D005243",3471900,"11/02/2017","05/31/2018","Concession Building Replacement & Site Improvements Southwick Beach State Park Jefferson Co GC","11/02/2017"
"Original Contract","BETTE & CRING LLC","State University Construction Fund","D006637",2144000,"05/13/2021","08/04/2023","Replace Wildcat pedestrian bridge SUNY Polytechnic Institute Marcy Oneida County","05/20/2021"
"Amendment","BETTE & CRING LLC","State University Construction Fund","D006637",0,"","08/17/2023","Update contract term dates","05/28/2021"
"Amendment","BETTE & CRING LLC","State University Construction Fund","D006637",36259,"","","Change order# 1-2 cable re-routing and lighting modification","08/17/2022"
"Amendment","BETTE & CRING LLC","State University Construction Fund","D006637",-11653,"","","Change order #5 modification to construction fencing and apply credits","10/31/2022"
"Amendment","BETTE & CRING LLC","State University Construction Fund","D006637",7411,"","","Change order #4 provide modification and repair to fire alarm system","10/31/2022"
"Amendment","BETTE & CRING LLC","State University Construction Fund","D006637",-6115,"","","Change order #6 provide modification to concrete apron and curbing","11/02/2022"
"Amendment","BETTE & CRING LLC","State University Construction Fund","D006637",36251,"","","Change order #3 provide north abutment foundations modifications","11/02/2022"
"Amendment","BETTE & CRING LLC","State University Construction Fund","D006637",24245,"","","Change order #7 is for modifications to existing duct bank","12/05/2022"
"Amendment","BETTE & CRING LLC","State University Construction Fund","D006637",-3318,"","","Change order 8 for reconciliation of field order allowance","10/23/2023"
"Original Contract","BETTE & CRING LLC","State University Construction Fund","D006885",40400000,"01/24/2024","07/25/2027","Renovation of Campus Center at SUNY Polytechnic Institute in Oneida County","02/08/2024"
"Amendment","BETTE & CRING LLC","State University Construction Fund","D006885",0,"","08/15/2027","Term correction based upon notice to proceed","02/21/2024"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D031397",67007.28,"05/07/2014","02/24/2015","STIPEND AGREEMENT FOR PREPARATION OF DB PROJECT D900022","03/30/2016"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D031419",50688,"10/31/2014","06/10/2015","Stipend Agreement for Preparation/Submission of D/B Proposal for D900028","07/05/2016"
"Original Contract","BETTE & CRING LLC","Dormitory Authority of the State of New York","D195346",3265000,"11/30/2016","07/28/2017","PA Filed Contract SUNY College of Technology at Canton East Wing Mohawk Hall Renovations and Associa","12/05/2016"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214025",7127781,"04/10/2013","07/31/2014","BRIDGE REPLACEMENT AND RAMP REALIGNMENT INTERCHANGE 27 MILEPOST 173.59 MONTGOMERY COUNTY","04/10/2013"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214025",0,"","08/29/2014","CO#1 - NCTE, bridge replace, ramp realignment interchange 27 MP 173.59 Montgomery Ctny","07/31/2014"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214025",-464934.49,"","","CO# 2 Supplemental agreement 1 & Final Bridge Replace/ramp realignmt Interchg 27 Montgomery Co.","05/20/2015"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214280",6290783,"11/14/2013","12/19/2014","JOINT REPLACEMENTS SRSO STEEL REPAIRS AND SUBSTRUCTURE REHAB AT VARIOUS MILEPOSTS IN ALBANY DIVISION","11/14/2013"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214280",-813437.07,"","","CO 1 and Final  various locations in Albany Division","04/16/2015"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214342",2255235,"12/01/2014","11/20/2015","REHABILITATE BERKSHIRE SPUR BRIDGES & HURLEY AVENUE BRIDGE ALBANY DIVISION","12/01/2014"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214342",-134565.07,"","11/20/2015","CO#02. Final CO, rehab Berkshire Spur Bridges & Hurley Ave Bridge, Albany Div","03/15/2016"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214384",3231674,"05/05/2015","08/26/2016","Construct New Facilities, Port Byron Old Erie Canal Heritage Park, Syracuse Division, Cayuga County","05/05/2015"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214384",0,"","01/31/2017","NCTE Construct New Facilities Port Byron Old Erie Canal Heritage Pk Syracuse Division Cayuga Co.","01/12/2017"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214384",-63392.17,"","","CO#2 New/Inc/Decrease Items New Facilities Port Byron Old Erie Canal Heritage Park Cayuga County","05/21/2018"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214390",3968224,"02/05/2016","11/18/2016","Replacement of Sawkill Road (CR 31) Bridge, NYS Thruway at MP 91.88  Ulster County, TAA 15-34B","02/05/2016"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214390",-178052.01,"","11/18/2016","CO#1 & Final Replacement of Sawkill Road (CR 31) Bridge NYS Thruway at MP 91 88  Ulster County","05/04/2017"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214582",7791645,"11/02/2017","11/22/2019","Replacemt of I-90 Thruway Bridge over Flat Creek MP 191.32 TAA17-33B Montgomery Co","11/02/2017"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214582",-346.96,"","","CO#1 item increases and decreases","06/28/2019"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214582",-749666.96,"","","Supplemental #1 and Final Agreement","05/05/2020"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214625",3779407,"05/15/2018","11/22/2019","Bridge Substructure Repair Joint Replacement Culvert Repair I-87 Albany Division","05/15/2018"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214625",-23.07,"","","CO#1 New Increased & Decreased Item Quantities Bridge Deck Repair","01/24/2020"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214625",0,"","12/31/2019","CO#2 No Cost Time Extension Bridge Repairs Lined 30 inch Concrete Culvert","12/19/2019"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214625",-548393.09,"","","CO#1 Final","04/10/2020"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214754",3828394,"01/10/2020","11/20/2020","Replace Old State Road Bridge Over I 90 & Bridge Rail Work Albany & Schenectady Counties TAA 19-36B","01/10/2020"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214754",67853.84,"","","CO#1 correcting pavement settlement","01/19/2021"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214754",-19722.49,"","","Change order #1F cleanup","03/11/2021"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214773",729499,"06/07/2020","09/01/2020","Bridge Steel Repairs Brookside Bridge Ulster County","06/07/2020"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214773",-75371.54,"","","CO#1 New item connector plate","03/03/2021"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214859",5887872,"12/24/2021","11/17/2023","Replace I-90 bridges over Miller Grove MP 225.48 and 225.49 in Herkimer County","12/24/2021"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214912",2915000,"05/22/2023","12/29/2023","Administrative Headquarters TSOC & State Police renovations in Albany County","05/22/2023"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214929",4413243,"09/20/2023","11/22/2024","Bridge replacement of the Cauterskill Rd Bridge in Greene County","09/20/2023"
"Original Contract","BETTE & CRING LLC","Dormitory Authority of the State of New York","D215986",4235000,"09/02/2021","10/15/2023","PA Filed Contract St. Lawrence PC Bldg 202 exterior rehab & asbestos abatement St. Lawrence county","03/11/2022"
"Original Contract","BETTE & CRING LLC","Dormitory Authority of the State of New York","D224800",2369000,"12/06/2023","12/30/2024","PA filed contract Hutchings Psychiatric Ctr buildings 1 & 8 elevator additions and HAZMAT abatement","12/11/2023"
"Amendment","BETTE & CRING LLC","Department of Transportation","D260623",-10270.65,"","06/13/2009","Final","11/09/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261024",116,"","","REHAB OF RT 9G BRIDGE COLUMBIA/DUTCHESS COS  CO#17","08/14/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261024",-11188.54,"","","REHAB OF RT 9G BRIDGE  COLUMBIA & DUTCHESS COS  CO#18","01/08/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261024",-4235.77,"","","CO 19 final CLEAN- UP    Region 8","09/02/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261606",12408.34,"","","Bridge replacement Rte 9N Hudson, Hadley,Lk Luzerne     CO14","05/22/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261606",64204.72,"","","bridge replacement Rt 9N","12/18/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261606",997.54,"","","CO #24 - ITEM OVERRUNS AND REC","03/05/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261606",-121441.64,"","","ITEM RECONCILIATIONS& clean up","03/16/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261606",46060.87,"","","CO #25 - APSHALT, FUEL & STEEL","04/16/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261606",3093.46,"","","CO 27 furnish and install watermain casing","09/23/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261606",-2391.4,"","","CO 28 Bridge repacement Region 1","06/01/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261632",-536.9,"","","NIGHTTIME OPERATIONS/ITEM REDU","10/24/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261632",529.25,"","","DIAPHRAGM MODIFICATIONS/ITEM R","11/28/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261632",-151738.23,"","","Co 009  clean up","07/05/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261632",-47878.11,"","","CO #010 FINAL FUEL, STEEL ADJU","10/24/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261640",16290.81,"","","Rehab bridge decks Schenectady Co          co 7","06/06/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261640",1205000,"","","rehab bridge decks of 3 Rt 188   CO08","06/26/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261640",1237000,"","","Rte 20 over I88 bridge deck","10/01/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261640",0,"","11/16/2012","EXTENSION OF TIME REQUEST","10/15/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261640",59473.96,"","","CO#13 - EXISTING ITEM OVERRUNS","02/12/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261640",598611.1,"","","CO#15-  I88 Bridge Deck Hydro Demo/Reconstruction - Force Account Actual","10/04/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261640",-284176.37,"","","CO 14 - CLEANUP CHANGE ORDER","11/15/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261677",85158.58,"","","CO#4 - Increase to existing items, two renegotiated items","02/07/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261677",-8988.22,"","","settling up items","12/03/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261677",14823.23,"","","CO 7 FINAL FUEL & ASPHALT ADJUSTMENT  Schenectady Co.","03/18/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261677",-0.01,"","","CLOSE  FINAL  Region 1","07/13/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261729",1175047.5,"","","Bridge Pier Repair 10 Locations, Albany Co, CO#1","05/02/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261729",0,"","07/01/2013","CO#2","11/21/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261729",-173301.21,"","","CO #3 - add new / increase / decrease, clean up - Bridge Pier Repair, 10 locations - Albany Co.","11/22/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261852",7969.04,"","","Irene Bridge Replacemt Rt 32 over Kaaterskill Cr Twn of Catskill, Greene Co. CO#9","05/17/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261852",-1135.4,"","","FINAL CLEANUP ORDER","08/24/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261852",-299.99,"","","CLEANUP ORDER","12/27/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261858",-61806.63,"","","BRIDGE REPLACEMENT RT 9N OVER HORTON BROOK KEENE ESSEX CO","02/08/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261884",4439.55,"","","NEW ITEM, CLEARING & GRUBBING,","01/07/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261884",60639.02,"","","CO4 HYDRO-DEMOLITION WASTE  claim settlement","03/04/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261884",-95611.8,"","","FINAL CLEANUP CHANGE ORDER, CO   CO5  Jefferson Co","04/10/2014"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D261948",8886184,"05/01/2012","11/30/2013","ROUTE 209 REHAB & BRIDGE REPLACEMENT OVER NEVERSINK RIVER IN ORANGE COUNTY","05/01/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261948",176085.93,"","","CO#6 - Increase for Steel H Piles, decrease miscellaneous items","01/28/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261948",-2.61,"","","CO# 8  MISC INCREASES AND DECREASES","03/21/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261948",-0.93,"","","CO# 9  MISC INCREASES AND DECREASES","06/05/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261948",-1157.31,"","","CO# 11 - Contract decrease, Rt 209 rehab & bridge replacement over Neversink River, Orange Ctny","04/14/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261948",-208232.05,"","11/30/2013","CO 13, Inc/DecRoute 209 Rehab & Bridge Replacement Over Neversink River, Orange County","05/10/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261948",-333.95,"","11/30/2013","CO 12 Settling up contract clean up order  Region 8  Replacement of Rte 209 bridge  Region 8","05/20/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261948",-838454.76,"","11/30/2013","CO# 14 Misc. Decreases, Rte 209 Rehab & Bridge Replacemt over Neversink River, Orange Co.","06/07/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D261948",0,"","11/30/2013","Final Agreement Route 209 Rehab & Bride Replacement over Neversink River","07/13/2017"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262009",7631905,"06/04/2012","11/30/2013","BRIDGE MAINTENANCE & REPAIRS @ VARIOUS LOCATIONS REGION 1","06/04/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",7727.44,"","","ITEM #950.18 - TRAFFIC CONTROL","01/16/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",-1500,"","","WZTC FINES - charges to contractor  co007","02/14/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",17362.96,"","","structural steel replacement","03/05/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",6661.52,"","","FAW - ITEM #950.01 - BACKFILL","03/18/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",1215.23,"","","FAW - asphalt sawcut","04/18/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",32493.13,"","","CO #10 - SITE #3-CONTRACT BEAR","05/07/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",5431.24,"","","CO #11 - SITE #7 - MASONRY PLA","05/13/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",7196.56,"","","FAW - ITEM #950.09 - SITE #2-S","05/21/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",15613.3,"","","CO #13 - SITE #3 - BRIDGE RAIL  CO 10","06/04/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",11613.86,"","","CO #14 - SITE #9 - PRESSURE RE","07/23/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",433362.85,"","","CO#19 - SITE #4 : RTE I-87 OVER RTE 14","10/11/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",34699.47,"","","new item traffic control    Co18","12/06/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",0,"","02/28/2014","NCTE","12/16/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",5556.27,"","","CO 26 Guide rail for access Rd under Washington Ave","01/31/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",6567.54,"","","CO28  FAW- REPLACEMENT OF JOINT SEAL","03/10/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",5894.33,"","","CO 30 temp pedestrian safety fence","03/21/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",16409.59,"","","CO22  item increase and decreases     region 1","03/28/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",21195.18,"","","FAW-NEW ITEM 950.0503/TRANSITI","04/21/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",34164.5,"","","Co23 remove concrete, and slab reconstuction","05/19/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",807.93,"","","WASHINGTON AVE WEEP EXTENSION","05/28/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",0,"","04/30/2014","NCTE","05/29/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",17498.74,"","","CO  27  site 4 : I-87 @ RTE 146 Joint seal installation; menhanical connectors","06/12/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",3986.78,"","","steel charpy testing costs","06/25/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",61584.07,"","","CO  29   Portland cement concrete","07/11/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",7448.19,"","","CO 32  Painting of Misc.","07/22/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",8162.38,"","","CO 20 POLYESTER CONCRETE : SITE 1 RT","07/30/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",2902.1,"","","CO#35 Detour I-87 SB Exit 9E Bridge Maintenance & Repairs @ Various Location Region 1","08/15/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",41883.92,"","","CO 31   FAW- WZTC ADDITIONAL 2-LANE CL   Region 1   various locations","09/03/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",151.44,"","","CO 37 STRUCTURAL STEEL REPAIRS-SITE  Bridge 5 to 7  various counties","12/31/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",-206222.66,"","04/30/2014","CO#38, Item increase/decrease, bridge maint/repairs, various locations, Region 1","12/21/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",-59760.01,"","04/30/2014","CO 39  Clean Up & New Items","02/05/2016"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262009",0,"","04/30/2014","Final Bridge Maintenance & Repairs at Various Locations Schenectady County","09/28/2016"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262026",19916952,"05/15/2012","10/31/2013","BRIDGE REHABILITATION ALBANY COLUMBIA GREENE MONTGOMERY RENSSELAER & SCHOHARIE COUNTIES","05/15/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",22847.24,"","","BRIDGE REHAB ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER/SCHOHARIE COS CO#1","09/28/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",1361.09,"","","BRIDGE REHAB ALBANY/GREENE/COLUMBIA/MONTGOMERY/RENSSELAER/SCHOHARIE COS","11/27/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",1345.92,"","","BRIDGE REHAB ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER & SCHOHARIE COS  CO#6","12/05/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",18012.58,"","","BRIDGE REHAB ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER/SCHOHARIE COS CO#8","01/11/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",16709.17,"","","BRIDGE REHAB ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER/SCHOHARIE CO#10","03/18/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",17360.03,"","","BRIDGE REHABILITATION ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER/SCHOHARIE COs. CO#11","04/15/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",12315.08,"","","BRIDGE REHABILITATION ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER/SCHOHARIE COS  CO#14","04/23/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",15813.24,"","","BRIDGE REHABILITATION ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER/SCHOHARIE COS  CO#15","06/18/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",5311.57,"","","BRIDGE REHABILITATION ALBANY COLUMBIA GREENE MONTGOMERY RENSSELAER & SCHOHARIE COS CO#24","08/08/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",2867.04,"","","BRIDGE REHAB ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER/SCHOHARIE COS CO#19","08/26/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",2273.21,"","","BRIDGE REHAB ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER & SCHOHARIE COS   CO17","09/04/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",5777.3,"","","BRIDGE REHABILITATION ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER/SCHOHARIE COS  CO21","09/17/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",7865.33,"","","CO# 023: BRIDGE REHABILITATION ALBANY/COLUMBIA/GREENE/MONTGOMERY/RENSSELAER/SCHOHARIE","10/09/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",8193.47,"","","CO# 025: BRIDGE REHABILITATION ALBANY COLUMBIA GREENE MONTGOMERY RENSSELAER & SCHOHARIE COUNTIES","10/22/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",-60800.66,"","","CO #28-add new/incr/decrease-Bridge Reb.-Albany,Columbia,Greene,Montgomery,Rensselear,Schoharie Cos.","12/17/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",12976.57,"","","CO# 031:Bridg Rehab Albany, Columbia Greene Montgomery Renss & Schoharie Counties: overruns","12/31/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",-134162.2,"","","CO# 34: Increases/Decreases; FA: Bridg Rehab Alb, Col. Greene, Montg., Renss & Schoharie Cos.","03/14/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262026",-730181.48,"","","Clean Up CO #033 Bridge Rehab Alb Columb Greene Montg Renss & Schoharie Cos","05/08/2014"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262043",1814160,"08/03/2012","11/30/2013","BRIDGE REPLACEMENT  ROUTE 29  OVER BLACK CREEK  SALEM WASHINGTON COUNTY","08/03/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262043",-4463.85,"","","CO # 2 - Bridge Replacement, Rt 29 over Black Creek Salem, Washington County","05/31/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262043",-11549,"","","CO # 3 (resubmittal) - VECP - Bridge Replacement, Rt 29 over Black Creek Salem, Washington County","10/21/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262043",-35242.04,"","","CO#8 Clean up Order - Bridge Replacement Rt 29 Over Black Creek Salem","01/14/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262043",-0.02,"","","FINAL, BRIDGE REPLACEMENT  ROUTE 29  OVER BLACK CREEK  SALEM WASHINGTON COUNTY","11/25/2014"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262113",4844725,"11/30/2012","11/30/2014","REPLACE TWO BRIDGES INTERSTATE 90 OVER MOORDENER KILL RENSSELAER COUNTY","11/30/2012"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",3902,"","","CO #7 - Increase for French Drain and Drywell -  I-90 over the Moordener Kill - Rensselaer Co.","09/13/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",11364.48,"","","CO#9 add new 620.10 galvanized gabions-Replace 2 bridges I-90 over Moordenkill-Rensselear Co.","02/18/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",36121,"","","CO#13, add item for interim pave marking, stripe, I90 over moordener kill, Renss. Co.","07/21/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",3343.23,"","","CO# 011, new item, replace two bridges, I90 over moordener kill, Renss. Co.","08/25/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",-56140,"","","CO#14, incr/decr, replace 2 bridges, I90, moordener kill, renss. co.","09/04/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",53723.3,"","","CO# 015, increase asphalt, replace two bridges, I 90, over moordener kill, renss. co.","09/12/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",44463.48,"","","CO# 016, Clean Up, REPLACE TWO BRIDGES INTERSTATE 90 OVER MOORDENER KILL RENSSELAER CO","11/25/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",7900,"","","CO# 017, NEW ITEM, REPLACE TWO BRIDGES INTERSTATE 90 OVER MOORDENER KILL RENSSELAER CO","12/17/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",15512.43,"","","co# 018, INCR/DECR, REPLACE TWO BRIDGES INTERSTATE 90 OVER MOORDENER KILL RENSSELAER COUNTY","12/29/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",155430.75,"","","CO# 19, INCR, REPLACE TWO BRIDGES INTERSTATE 90 OVER MOORDENER KILL RENSSELAER COUNTY","02/13/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",-42623.88,"","","CO# 021, DECREASE,  REPLACE TWO BRIDGES INTERSTATE 90 OVER MOORDENER KILL RENSSELAER COUNTY","03/25/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262113",0,"","11/30/2014","Final Agreement Replace 2 Bridges I-90 Over Moordener Kill Rensselaer County","09/01/2016"
"Original Contract","BETTE & CRING LLC","Department of Transportation","D262134",2521746,"01/10/2013","09/30/2013","BRIDGE REHAB CROSSGATES FLYOVER OVER I87","01/25/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262134",0,"","10/31/2013","CO # 1 - NCTE - Bridge Rehab, Crossgates Flyover I-87","10/21/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262134",0,"","11/15/2013","CO # 3 - NCTE - Bridge Rehab Crossgates Flyover I-87","11/08/2013"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262134",16016,"","","CO # 4 - U-walls on the East end - Bridge Rehab Crossgates Flyover I-87","01/14/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262134",9.64,"","","CO#7 Cleanup Bridge Rehab Crossgates Flyover I-87","04/25/2014"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262134",-124164.53,"","","CO#6 Cleanup Bridge Rehab Crossgates Flyover I-87 Albany County","07/22/2015"
"Amendment","BETTE & CRING LLC","Department of Transportation","D262134",0,"","11/15/2013","CLOSE Crossgates Flyover Bridge Rehab Albany County","05/24/2016"
