*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABCD CONSTRUCTION CORP","Dormitory Authority of the State of New York","D205245",3199999,"08/17/2018","02/28/2020","PA Filed Contract-Pilgrim Psychiatric Center Building Envelope Upgrades &Hazardous Materials Removal","08/21/2018"
"Original Contract","AFL CONSTRUCTION CO INC","Dormitory Authority of the State of New York","D201988",2095000,"01/22/2018","11/30/2018","PA Filed Contract-NYC Admin for Children Svcs Bronx Family Court House Child Svc Space Renovation","01/23/2018"
"Original Contract","AFL CONSTRUCTION CO INC","Dormitory Authority of the State of New York","D204491",2925500,"06/26/2018","03/25/2019","PA Filed Contract-Baruch College IT Building Skylight Panel Replacement and Asbestos Abatement","06/29/2018"
"Original Contract","AFL CONSTRUCTION CO INC","Dormitory Authority of the State of New York","D204713",2787000,"07/18/2018","03/18/2019","PA Filed Contract Baruch College Admin Building ADA Upgrades Asbestos Abate","07/26/2018"
"Original Contract","AMG DEMOLITION INC","Dormitory Authority of the State of New York","D205773",1298000,"09/25/2018","11/30/2018","PA Filed Contract-Brooklyn College Roosevelt Hall Renovation Demo Former NE Meat Packers Facility","10/04/2018"
"Original Contract","ARMSTRONG ROOFING CORP","Dormitory Authority of the State of New York","D203433",10245220,"04/27/2018","08/31/2020","PA Filed Contract-Queens College Fitzgerald Gym Roof Deck Replacement&Associated Asbestos Abatement","04/30/2018"
"Original Contract","ASTIVIDA CONSTRUCTION INC","Dormitory Authority of the State of New York","D205225",2123138.6,"08/24/2018","06/21/2019","PA Filed Contract La Guardia Community College E Building Roof Replacement","08/31/2018"
"Original Contract","AWL INDUSTRIES INC","Dormitory Authority of the State of New York","D205821",14542000,"09/25/2018","03/02/2020","PA Filed Contract Library Vent System & Floor I Renovation Asbestos Abatement Lehman College Bronx","10/03/2018"
"Original Contract","BURGIO & CAMPOFELICE INC","Dormitory Authority of the State of New York","D202145",1499374,"02/09/2018","08/10/2018","PA Filed Contract-SUNY@Buffalo SC Tower 2 Window/Curtain Wall Repl, Asbest Abate&Haz Mat Removal","02/16/2018"
"Original Contract","CENTER FOR URBAN COMMUNITY SERVICES INC","Dormitory Authority of the State of New York","X287700",1,"05/01/2018","05/01/2019","Hostel 2877 Sale New York County","05/02/2018"
"Original Contract","CONSTRUCTOMICS LLC","Dormitory Authority of the State of New York","D202147",4844944,"02/08/2018","05/31/2019","PA Filed Contract-Hostos Comm College Subcellar Rehab, Emerg Generator & Assoc Hazardous Materials","02/09/2018"
"Original Contract","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Dormitory Authority of the State of New York","C202424",1175666,"04/09/2018","10/28/2019","PA Filed Contract Architecture Engineering Design & Construction Renovation Oneida County","08/06/2018"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Dormitory Authority of the State of New York","C202424",1766399,"","","PA Filed Contract Amendment Design Services Bldg 39 Renovation Central Psychiatric Ctr Oneida CO","06/05/2019"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Dormitory Authority of the State of New York","C202424",2233302,"","","PA Filed Contract Amendment to architecture engineering design&construction renovation Oneida county","05/10/2022"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Dormitory Authority of the State of New York","C202424",2152113.64,"","","PA filed amendments 3 - 7 additional professional services","05/16/2022"
"Amendment","DELTA ENGINEERS ARCHITECTS LAND SURVEYORS & LANDSCAPE ARCHITECTS DPC","Dormitory Authority of the State of New York","C202424",1439680.52,"","09/09/2026","PA filed contract amendment 8 extension & additional rehab services at Buidling 39 Central NY PC","06/15/2022"
"Original Contract","DIGESARE MECHANICAL INC","Dormitory Authority of the State of New York","D205405",1533600,"08/24/2018","05/15/2019","PA Filed Contract-Capital District Psychiatric Center Chiller Plant Replacement & Asbestos Abatement","08/29/2018"
"Original Contract","ELMER W DAVIS INC","Dormitory Authority of the State of New York","D203227",1887000,"04/13/2018","11/01/2018","PA Filed Contract-Greater Binghamton Health Center Garvin Building Roof Replacement","04/19/2018"
"Original Contract","GRYPHON CONSTRUCTION INC","Dormitory Authority of the State of New York","D206323",1675400,"10/25/2018","07/31/2019","PA Filed Contract-City College of NY Wingate Hall Locker Renovation & Associated Asbestos Abatement","10/26/2018"
"Original Contract","IMPERIUM CONSTRUCTION INC","Dormitory Authority of the State of New York","D202941",4639000,"04/02/2018","05/31/2019","PA Filed Contract-Bronx Community College Roof Replacement Facade Restoration Bronx County","04/16/2018"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D201713",4413850,"01/04/2018","04/30/2019","PA Filed Contract-City College of New York North Academic Center Building WCHR Library Cooling&Abate","01/11/2018"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D204529",13816000,"06/26/2018","12/31/2019","PA Filed Contract-City College of NY Marshak Pool & Locker Room Renovation & Assoc Asbestos Abatemnt","06/29/2018"
"Original Contract","INNISS CONSTRUCTION INC","Dormitory Authority of the State of New York","D201759",4950800,"01/11/2018","08/03/2018","PA Filed Contract-Schiff House Daycare Renovation, City College of NY","01/19/2018"
"Original Contract","J & N CONSTRUCTION GROUP CORP","Dormitory Authority of the State of New York","D205890",8248099,"10/16/2018","06/25/2020","PA Filed Contract Manhattan Comm College Ramp Plaza Pedestal Replacement  ACM Abate","10/25/2018"
"Original Contract","JE SHEEHAN CONTRACTING CORP","Dormitory Authority of the State of New York","D203462",2694999,"05/03/2018","09/20/2019","--PA Filed Contract - Sunmount DDSO CIT/RIT Roadways, Parking & Drainage Improvement","05/04/2018"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D206767",5277500,"12/06/2018","12/31/2020","PA Filed Contract NYC College of Technology Namm Hall Entrance Replacement&Associated Asbestos Abate","12/20/2018"
"Original Contract","LIBERTY RESOURCES INC","Dormitory Authority of the State of New York","X000122",0,"08/14/2018","12/31/2099","Disposition Agreement 212 Windebank Lane Minoa Onondaga County","11/30/2018"
"Amendment","LIRO ENGINEERS INC","Dormitory Authority of the State of New York","C157548",3000000,"","","PA Filed Contract Term Contract Asbestos Environmental Services","05/16/2018"
"Amendment","LIRO ENGINEERS INC","Dormitory Authority of the State of New York","C157548",2285300,"","05/14/2015","PA Filed Contract Term Contract Asbestos Environmental Services","11/26/2019"
"Amendment","LOMONACO & PITTS ARCHITECTS PC","Dormitory Authority of the State of New York","C174217",1233020,"","","PA Filed Contract Architecture & Engineering Services for Bevier Hall SUNY New Paltz Ulster County","04/27/2018"
"Amendment","LOMONACO & PITTS ARCHITECTS PC","Dormitory Authority of the State of New York","C174217",1174189.41,"","11/20/2017","PA Filed Contract Professional Services Deyo Hall SUNY New Paltz","05/11/2018"
"Original Contract","MID-STATE INDUSTRIES LTD","Dormitory Authority of the State of New York","D204743",1260000,"07/18/2018","10/31/2018","PA Filed Contract DASNY Roof Replacement and Curtain Wall Joint Repairs","07/26/2018"
"Original Contract","MORRIS MASONRY RESTORATION LLC","Dormitory Authority of the State of New York","D201719",1229770,"01/24/2018","08/01/2018","PA Filed Contract - SUNY Brockport, Perry & Bramley Hall masonry repair, haz-mat abate","01/30/2018"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D203437",14784000,"04/23/2018","06/27/2019","PA Filed Contract - SUNY College at Plattsburgh Whiteface Hall Rehabilitation","04/26/2018"
"Original Contract","NEW STYLE CONTRACTORS INC","Dormitory Authority of the State of New York","D202546",4924000,"03/07/2018","07/30/2019","PA Filed Contract -City College of NY Baskerville Hall Interior Renovation&Assoc Asbestos Abatement","03/09/2018"
"Original Contract","NEW STYLE CONTRACTORS INC","Dormitory Authority of the State of New York","D205394",4074000,"08/21/2018","08/30/2019","PA Filed Contract-City College of NY Marshak Lecture Rms&Bathrms Renovation&Assoc Asbestos Abatement","08/23/2018"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D204142",7333000,"06/01/2018","08/03/2019","PA Filed Contract -SUNY Purchase Bldg. 45 Big Haus Minor Rehab with ACM Abate","06/08/2018"
"Original Contract","SAVARINO COMPANIES LLC","Dormitory Authority of the State of New York","D203274",13695000,"04/13/2018","07/31/2020","PA Filed Contract-SUNY College of Technology at Alfred MacKenzie Hall Renovations Phase 2","04/17/2018"
"Original Contract","SCOTT LAWN YARD INC","Dormitory Authority of the State of New York","D204324",1197000,"06/11/2018","10/31/2018","PA Filed Contract - SUNY College at Brockport Phase I Lower Quad Landscaping Renovations","06/14/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Dormitory Authority of the State of New York","C151311",3945301.75,"","","PA Filed Contract for Engineering Services for Rehab & Construction at Various Sites Statewide","05/24/2018"
"Original Contract","STANTEC CONSULTING SERVICES INC","Dormitory Authority of the State of New York","C200682",3778725.05,"03/07/2018","06/28/2022","Tottenville Dunes Shore Protection Project Richmond County","03/29/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Dormitory Authority of the State of New York","C200682",173344.16,"","","Supplement 1 Design Services Tottenville Dunes Shore Protection Project Richmond County","09/25/2018"
"Amendment","STANTEC CONSULTING SERVICES INC","Dormitory Authority of the State of New York","C200682",241076.87,"","08/21/2022","PA Filed Contract - Additional Design Phase Services for Tottenville Shoreline Protection","08/26/2019"
"Original Contract","VMJR COMPANIES LLC","Dormitory Authority of the State of New York","D201268",2790000,"01/02/2018","04/30/2019","PA Filed Contract-Central New York Psychiatric Center Service Building Generator and Switchgear","01/09/2018"
