*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C013310",89286,"","10/31/2012","Single Source Amendment","06/19/2012"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C013310",0,"","12/31/2012","No Cost Time Extension","10/29/2012"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C013310",6500,"","03/31/2013","other amendment written directive","03/12/2013"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C013310",19500,"","10/31/2013","Single Source Amendment","03/21/2013"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C013310",64498,"","10/31/2013","Single Source Amendment","07/30/2013"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C013310",0,"","12/31/2013","no cost time extension","12/04/2013"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C013310",18303,"","03/31/2014","other amendment","02/18/2014"
"Original Contract","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C015063",116429,"04/01/2014","03/31/2015","DISPLACED HOMEMAKER","09/04/2014"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C015063",4053,"","03/31/2015","Other Amendment","01/05/2015"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C015063",0,"","04/30/2015","NO COST TIME EXTENSION","03/27/2015"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C015063",0,"","05/31/2015","No Cost Time Extension","07/07/2015"
"Original Contract","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C015257",125384,"06/01/2015","03/31/2016","DISPLACED HOMEMAKER PROGRAM","08/25/2015"
"Original Contract","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C015408",125384,"04/01/2016","03/31/2017","DISPLACED HOMEMAKER PROGRAM","09/21/2016"
"Original Contract","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Office of Temporary & Disability Assistance","C021621",58500,"01/01/2014","12/31/2016","SNAP EMPLOYMENT TRAINING","07/07/2014"
"Original Contract","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C17039GG",124615,"04/01/2017","03/31/2018","DISPLACED HOMEMAKER","10/30/2017"
"Amendment","WOMENS EMPLOYMENT & RESOURCE CENTER INC","Department of Labor","C17039GG",11879,"","05/31/2018","ADDS TIME AND MONEY","11/14/2018"
