*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARDESTY & HANOVER LLC","Metro-North Commuter Rail Road Company","C014602",2980262,"02/16/2021","02/16/2023","PA Filed Contract Grand Central Terminal upgrade & overhead bridge inspection","04/14/2021"
"Original Contract","HARDESTY & HANOVER LLC","MTA Construction and Development Company","C143036",1127163,"12/15/2021","12/15/2024","PA Filed Contract - Clearance study services for New Haven line overhead bridges","05/12/2022"
"Original Contract","HARDESTY & HANOVER LLC","Metro-North Commuter Rail Road Company","C209225",4462955.31,"03/31/2023","03/31/2026","PA filed contract annual Grand Central Terminal trainshed bridge inspection services","06/13/2023"
"Original Contract","HARDESTY & HANOVER LLC","MTA Construction and Development Company","CCS008L",13196640,"03/17/2023","04/17/2028","PA Filed Contract - General engineering consultant services","07/16/2023"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D031013",3115000,"01/01/2013","05/31/2015","BIENNIAL & INTERIM BRIDGE INSPECTION NASSAU & SUFFOLK COUNTIES","02/22/2013"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D031013",771000,"","","SUPPLEMENTAL FUNDS NON-SALARY REIMBURSABLE  ITEMS  BIENNIAL & INTERIM BRIDGE INSPECTION   REGION 10","07/22/2013"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D031013",-487167.6,"","","Closeout","03/24/2022"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D031157",3755000,"01/01/2015","05/31/2017","BIENNIAL & INTERIM BRIDGE INSPECTION GOWANUS EXPRESSWAY KINGS COUNTY","01/22/2015"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D031157",-501386.17,"","","Closeout","02/07/2022"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D031435",5000000,"01/02/2017","05/31/2019","2017-2018 BIENNIAL & INTERIM BRIDGE INSPECTIONS REGION 10 ALL COUNTIES","03/15/2017"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D037675",7000000,"02/05/2018","12/30/2022","Regional Design Services Services Term  Nassau & Suffolk Counties","05/08/2018"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D037675",0,"","12/30/2023","No cost time extension","02/10/2023"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D037724",950000,"09/01/2018","03/31/2022","Hwy Design Scoping & Preliminary Design Storm Drainage Improvements Suffolk County Region 10","10/25/2018"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D037724",266000,"","03/31/2025","Supplement 01 increase and extend","01/07/2022"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D037724",105000,"","","Supplement 2 increase funding","03/06/2023"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D037747",2000000,"07/01/2018","06/30/2023","Design Build Support Services Term Agreement Statewide","09/14/2018"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D037747",4000000,"","","Supplement 1 Design Build Support Services Term Agreement Statewide","11/07/2019"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D037747",6000000,"","07/31/2025","Supplemental 2","06/29/2020"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D037747",5000000,"","07/31/2026","Supplement 3 increase and extension for Hunts Point project","01/20/2022"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D037796",4938000,"01/01/2019","05/31/2021","Biennial & Interim Bridge Inspection 2019-2020 Region 10 All Counties","04/10/2019"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D037796",745000,"","","Supplement 01","05/27/2021"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D037929",3138000,"01/01/2020","05/31/2022","Biennial & Interim Bridge Inspection Brooklyn Bridge Region 11 New York & Kings Counties","02/06/2020"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D037961",685000,"06/01/2020","09/30/2022","Highway design safety improvements Nassau & Suffolk counties","05/21/2020"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D037961",121000,"","","Supplement 1 funds increase","12/23/2021"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D037961",61000,"","08/14/2023","Supplemental Agreement 2 remove 1 location & add hours for traffic control","01/27/2023"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D037961",0,"","12/31/2023","No cost time extension","11/15/2023"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D038019",8248000,"01/01/2021","05/31/2025","Biennial & Interim Bridge Inspections Bronx County","05/07/2021"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D038019",8877000,"","","Supplement 1 add funds for 2023 and 2024 inspections","01/25/2023"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D038141",5000000,"03/01/2022","06/30/2024","Design services for rehabilitation of five bridges on Cross Bronx Expressway Bronx County","05/26/2022"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D038141",2500000,"","","Supplemental agreement 1 for rehabilitation of five bridges on Cross Bronx Expressway Bronx County","11/08/2023"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D038141",1700000,"","12/31/2025","Supplemental agreement 2 for rehabilitation of five bridges on Cross Bronx Expressway Bronx County","03/20/2024"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D038157",8355782,"04/15/2022","04/15/2027","Culvert design rehabilitation replacement services Regions 8 and 10 all Counties","07/22/2022"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D038170",1080000,"04/15/2022","09/30/2024","Term agreement engineering design services repairs & maintenance of Gowanus Expy Bridge Kings County","07/06/2022"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","D038170",1305000,"","","Supplement 1 to increase funds","08/25/2023"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D038323",5000000,"10/01/2023","09/30/2028","Term agreement for railroad design services Statewide","11/14/2023"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","D038329",1395000,"11/01/2023","08/31/2028","Design services bridge maintenance repairs in all counties of Region 11","08/24/2023"
"Original Contract","HARDESTY & HANOVER LLC","New York State Thruway Authority","D214729",2300000,"11/04/2019","11/03/2021","Biennial Bridge Inspection Mario Cuomo Bridge Rockland &Westchester Counties","02/13/2020"
"Amendment","HARDESTY & HANOVER LLC","New York State Thruway Authority","D214729",0,"","11/03/2022","No cost time extension","03/25/2022"
"Original Contract","HARDESTY & HANOVER LLC","New York State Thruway Authority","D214831",2000000,"09/20/2021","09/19/2023","Term agreement construction inspection services New York Division","02/02/2022"
"Original Contract","HARDESTY & HANOVER LLC","New York State Thruway Authority","D214842",3000000,"11/15/2021","03/14/2024","Biennial bridge & underwater inspection Cuomo Bridge Rockland & Westchester Counties","02/15/2022"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","DA01825",145565.95,"01/01/2012","06/30/2015","CONTRACT REASSIGNMENT BRIDGE REHAB FLUSHING RIVER/WHITESTONE EXPRESSWAY QUEENS COUNTY","02/03/2014"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA01825",64500,"","","FENDER WORK FOR WHITESTONE EXPRESSWAY BRIDGE QUEENS COUNTY","10/06/2014"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA01825",100000,"","","SUPPLEMENTAL NO 22 FOR CONSTRUCTION SUPPORT SERVICES WHITESTONE EXPRESSWAY BRIDGE QUEENS COUNTY","11/26/2014"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA01825",46700,"","","CONTRUCTION SUPPORT SERVICES FENDER SYSTEM ON WHITESTONE EXPRESSWAY BRIDGES REGION 11 QUEENS COUNTY","06/04/2015"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA01825",0,"","06/30/2017","NCTE BRIDGE REHABILITATION ON WHITESTONE EXPY BRIDGES QUEENS COUNTY","01/13/2016"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA01825",150000,"","06/30/2017","SUPPLEMENTAL CONSTRUCTION SUPPORT SERVICE  COFFER DAM FOOTINGS WHITESTONE EXPY BRIDGES QUEENS COUNTY","03/02/2017"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA01825",0,"","12/31/2018","NCTE CONSTRUCTION SUPPORT SERVICES BRIDGE REHAB FLUSHING RIVER WHITESTONE EXP QUEENS COUNTY","11/16/2017"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",1685134.76,"01/01/2012","03/28/2015","CONTRACT ASSIGNMENT BRIDGE REHABILITATION BRONX RIVER PARKWAY","08/22/2014"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",0,"","03/28/2018","NO COST TIME EXTENSION  BRIDGE REHABS BRONX RIVER PARKWAY","07/09/2015"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",150000,"","03/28/2018","SUPPLEMENT 5 CONSTRUCTION SUPPORT SERVICES BRIDGE REHABS BRONX RIVER PARKWAY","03/15/2016"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",800000,"","03/28/2018","SUPPLEMENT 6 BRIDGE REHAB & INTERIM REPAIRS BRONX RIVER PARKWAY BRIDGE BRONX COUNTY","09/20/2016"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",250000,"","03/28/2018","SUPPLEMENT 7 BRIDGE REHAB & REPAIRS BRONX RIVER PARKWAY BRIDGE BRONX COUNTY","07/18/2017"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",1160000,"","12/31/2020","SUPPLEMENT 8 BRIDGE REHAB & REPAIRS BRONX RIVER PARKWAY BRIDGES BRONX COUNTY","11/09/2017"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",2730000,"","04/01/2022","Supplemental 09","08/10/2020"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",7385000,"","11/30/2022","Supplement 10","12/18/2020"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",1300000,"","06/30/2024","Supplement 11 increase & extension","05/21/2021"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",1775000,"","","Supplement 12","08/12/2021"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",5640000,"","","Supplement 13 additional tasks","09/12/2022"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",750000,"","08/31/2026","Supplement 14 increase and extension","06/21/2023"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA08954",2350000,"","","SA#15 3 bridge replacements  E 177th St & Bronx Parkway Bronx County","10/19/2023"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","DA10285",2283480.37,"01/01/2012","12/31/2016","CONTRACT ASSIGNMENT HIGHWAY DESIGN KEW GARDENS EXPRESSWAY","08/22/2014"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA10285",3000000,"","12/31/2016","SUPPLEMENT 11  BRIDGE  REHAB FINAL DESIGN PHASES  V-VI   VAN WYCK EXPRESSWAY QUEENS COUNTY","12/30/2015"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA10285",1500000,"","12/31/2020","SA #12 CONSTRUCTION SUPPORT SERVICES BRIDGE  REHABS VAN WYCK EXPRESSWAY QUEENS COUNTY","06/28/2016"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA10285",875000,"","12/31/2020","SA #13 ADDITIONAL DESIGN SERVICES BRIDGE REHAB VAN WYCK EXPRESSWAY QUEENS COUNTY","11/01/2016"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA10285",769000,"","12/31/2020","SUPPLEMENT 14 EXTRA DESIGN KEW GARDENS INTERCHANGE  BRIDGE REHAB  SCOPE  2B MODIFICATIONS QUEENS CO","02/03/2017"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA10285",7210000,"","12/31/2020","SUPPLEMENTAL 15  KEW GARDENS INTERCHANGE BRIDGE REHAB PHASE 4 QUEENS COUNTY","07/13/2017"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA10285",1020000,"","03/23/2021","Supplement 16 Kew Garden Interchange Infrastructure & Operational Improvements Queens County","11/01/2018"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA10285",0,"","07/30/2022","No Cost Time Extension","12/17/2020"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA10285",0,"","12/31/2022","No cost time extension","12/16/2022"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA10285",0,"","06/30/2024","No cost time extension","11/14/2023"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","DA10422",120779.55,"01/01/2012","06/30/2012","CONTRACT ASSIGNMENT BRIDGE REPLACEMENT SLOOP CHANNEL WANTAGH STATE PARKWAY","08/22/2014"
"Amendment","HARDESTY & HANOVER LLC","Department of Transportation","DA10422",0,"","07/11/2014","NO COST TIME EXTENSION FOR BRIDGE REPLACEMENT SLOOP CHANNEL WANTAGH STATE PKWY NASSAU COUNTY","05/26/2016"
"Original Contract","HARDESTY & HANOVER LLC","Department of Transportation","DA11009",0,"01/01/2012","12/31/2020","CONTRACT REASSIGNMENT REPLACING D011009","08/22/2014"
