*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D004518",1065700,"10/06/2014","06/05/2015","CAMPGROUND RECONSTRUCTION WELLESLEY ISLAND SP","10/06/2014"
"Amendment","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D004518",0,"","11/30/2015","CO 3 No cost time extension   planting trees","11/10/2015"
"Original Contract","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D004558",62670,"09/08/2014","10/23/2014","SEWAGE SYSTEM REPLACEMENT MACOMB RESERVATION STATE PARK CLINTON COUNTY","09/08/2014"
"Original Contract","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005456",93750,"11/27/2018","01/26/2019","Marina Fuel Dispenser Relocation Cedar Point State Park Jefferson County","11/27/2018"
"Amendment","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005456",0,"","04/30/2019","CO#1 NCTE","05/02/2019"
"Amendment","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005456",0,"","12/31/2019","CO#2 No Cost Time Extension","01/30/2020"
"Original Contract","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005610",364375,"10/24/2019","06/30/2020","Comfort Station Replacement Eel Weir State Park St. Lawrence County","10/24/2019"
"Original Contract","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005812",184933,"09/21/2021","09/21/2022","Retaining stonewall repairs at Keewaydin State Park Jefferson County","09/21/2021"
"Amendment","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005812",27423,"","","CO#1 Tree removal gazebo & stonewall repairs","12/23/2021"
"Original Contract","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005986",297700,"08/24/2022","05/16/2023","FEMA repairs from flooding Grass Point State Park Jefferson County","08/24/2022"
"Amendment","TJ FIACCO CONSTRUCTION LLC","Office of Parks Recreation & Historic Preservation","D005986",-35650,"","","CO#1 Credit removal of floating dock installation from contract plans due to field conditions","04/14/2023"
"Original Contract","TJ FIACCO CONSTRUCTION LLC","Office of General Services - Design & Construction","D45762C",3749969,"01/05/2018","12/29/2018","Rehab Bldgs. 1, 2, and 20, Adirondack CF, Essex County","01/05/2018"
"Amendment","TJ FIACCO CONSTRUCTION LLC","Office of General Services - Design & Construction","D45762C",6308,"","","CO#1, 72264, Revisions to rooms 1P-11.","05/18/2018"
"Amendment","TJ FIACCO CONSTRUCTION LLC","Office of General Services - Design & Construction","D45762C",51592,"","","CO#2 72126 Sitework Revisions, Exterior Wall Infill Clarifications, Door Hardware Revisions","07/30/2018"
"Amendment","TJ FIACCO CONSTRUCTION LLC","Office of General Services - Design & Construction","D45762C",13601,"","","CO 78 72833 Provide key pass and key drop","09/19/2018"
"Amendment","TJ FIACCO CONSTRUCTION LLC","Office of General Services - Design & Construction","D45762C",0,"","02/08/2019","CO#4 73558  NCTE","04/25/2019"
"Original Contract","TJ FIACCO CONSTRUCTION LLC","College of Technology at Canton","D860280",657700,"09/24/2021","07/01/2022","Reconstruct the Cooper Service Complex parking lot at SUNY Canton","10/07/2021"
"Amendment","TJ FIACCO CONSTRUCTION LLC","College of Technology at Canton","D860280",45715,"","10/15/2022","Change orders #1-5 are for various changes and time extension","12/06/2022"
"Amendment","TJ FIACCO CONSTRUCTION LLC","College of Technology at Canton","D860280",4077,"","","Change order #6 is for the addition of dock bumpers","01/10/2023"
