*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004208",289000,"03/20/2013","08/27/2013","BATHHOUSE RESTORATION @ CLARENCE FAHNESTOCK MEMORIAL STATE PARK CANOPUS WELCOME CENTER (Mechanical)","03/20/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004208",0,"","10/18/2013","CO #1  - NCTE - Clarence Fahnestock SP - Putnam and Dutchess Cos.","09/05/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004208",0,"","12/17/2013","CO#2-NCTE- Bathhouse restoration@Clarence Fahnestock SP-(Mechanical)-TA-FA-2012-5  111213","11/15/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004208",0,"","01/14/2014","CO# 3, NCTE - bathhouse restore @ Clarence Fahnestock Mem SP campus Welcome Ctr (Mechanical)","01/21/2014"
"Original Contract","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004306",200200,"06/25/2013","04/21/2014","Plumbing work- Shawangunk Gateway Campground Ulster Co.","06/25/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004306",0,"","09/15/2014","CO 1 NCTE","04/21/2014"
"Amendment","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004306",0,"","12/12/2014","Co 2  No cost time extension","12/24/2014"
"Original Contract","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004689",117700,"08/18/2015","05/06/2016","Renovate/Additions to Welcome Ctr/Concession Bldg, Fahnestock SP (Mechanical)","08/18/2015"
"Amendment","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004689",0,"","07/01/2016","CO 1 Renovation and additions to Campus Welcome Center","05/31/2016"
"Amendment","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004689",-14720.3,"","07/01/2016","Credits, Renovate/Additions to Welcome Ctr/Concession Bldg, Fahnestock SP (Mechanical)","09/23/2016"
"Original Contract","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004690",65400,"08/18/2015","05/06/2016","Renovate/Additions to Welcome Ctr/Concession Bldg, Fahnestock SP (Plumbing)","08/18/2015"
"Amendment","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004690",0,"","07/01/2016","CO 1 No cost time extension Clarence Fahnestock State Park Canopus WelcomeCenter  plumbing","05/31/2016"
"Amendment","DUTCHESS MECHANICAL INC","Office of Parks Recreation & Historic Preservation","D004690",5214.27,"","07/01/2016","Main Water Shut-Off, Renovate/Additions to Welcome Ctr/Concession Bldg, Fahnestock SP (P)","09/23/2016"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D41696P",1349800,"06/11/2013","10/08/2016","BLOCK H  CELL BACK REPAIRS AND PLUMBING UPGRADES  GREENHAVEN CORRECTIONAL FACILITY","06/11/2013"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44420H",275300,"05/24/2012","06/07/2014","REPLACE AIR HANDLERS SYSTEMS IN AUDITORIUM HVAC AT GREENHAVEN CF","05/24/2012"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44420H",39911,"","","REPLACE AIR HANDLERS SYSTEM IN AUDITORIUM HVAC AT GREENHAVEN CF","05/21/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44420H",0,"","09/12/2014","CO#2, control 67705 - NCTE to PC, replace air handler systems in auditorium, HVAC, Greenhaven CF","10/31/2014"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44532P",860200,"03/04/2015","06/01/2018","REHABILITATE SHOWERS, BLOCKS A-H, GREEN HAVEN CF, STORMVILLE, NY","03/04/2015"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44532P",107487,"","09/29/2018","CO# 1, control 68955. Add shower units, rehab shwr, Blocks A-H, Green Haven CF","07/22/2015"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44532P",33866,"","","CO#2, 71669, Replace shower heads, rehab showers, Blocks A-H, Green Haven CF","10/06/2017"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44532P",0,"","09/06/2020","CO#4 74261 NCTE","01/13/2020"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44532P",117123,"","","CO#3 73985 ADA Shower Modifications","02/11/2020"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44532P",0,"","02/16/2021","Change order #5 75283 no cost time extension","03/11/2021"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44532P",0,"","10/23/2021","CO #6 75987 contract extension","08/17/2021"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44595P",140100,"05/05/2014","07/01/2016","BUILDING ADDITION DOT REGION 6","05/05/2014"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44969H",82100,"11/04/2016","12/13/2019","Renovate SHU and lobby elevators, Green Haven CF.","11/04/2016"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44969H",8073,"","","CO#1 72885 Heat Line Repairs","11/15/2018"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44969P",18200,"11/04/2016","12/13/2019","Renovate SHU and lobby elevators, Green Haven CF","11/04/2016"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D44969P",6396,"","","CO 1 73371  Drain redesign","04/12/2019"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D45054P",1567630,"03/26/2020","04/15/2023","Rehab Bathrooms & Showers Bldgs 2 15 & 22 Plumbing Green Haven CF Dutchess County","03/26/2020"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D45054P",35515,"","","Change order #1 75282 pipe chase accessibility","12/28/2020"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D45054P",0,"","09/25/2023","CO#2 75936 Extend to Physical Completion Date due to COVID Pandemic","05/26/2021"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D45054P",33233,"","","CO#3 77017 Repair non-functioning valves","04/18/2022"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D45054P",7453,"","","CO#4 77109 Ice maker drain correction","05/18/2022"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D45054P",31841,"","","CO #5 77712 Replace floor drains","10/13/2022"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D45054P",17402,"","","CO#6 77750 Install floor drains & repair ceiling pipes","10/24/2022"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","D45054P",15950,"","","CO#7 45054P Replace faulty shut off valves","11/14/2022"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEB733P",0,"","07/31/2012","Repair Sewer lines, Towers 1-12 Green Haven CF CO#1 NCTE","06/01/2012"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEB919P",275000,"05/04/2012","09/01/2012","REPAIR DOMESTIC HOT WATER SYSTEM TO MEET MINIMUM STANDARDS AT GREENHAVEN CORRECTIONAL FACILITY","05/21/2012"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEB919P",0,"","02/28/2013","Control# 65183 CO#1 NCTE  Invest/Rpr Domestic Hot Water Sys B#24 -Scheduling Shutdowns","10/19/2012"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC157P",300000,"12/07/2012","04/06/2013","REPAIR/REPLACE LEAKING WATER AND WASTE PIPES AND APPURTENANCES  TACONIC CF","01/08/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC157P",0,"","11/26/2013","Control# 65978  NCTE","05/13/2013"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC174P",275000,"12/21/2012","04/20/2013","INVESTIGATE AND RESTORE DEFECTIVE DOMESTIC WATER SYSTEM GREEN HAVEN CF STORMVILLE NY","02/07/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC174P",0,"","08/08/2013","CO #66053 - NCTE to PC - Investigate&Restore Defective Domestic Water System-Well #3, Green Haven CF","09/09/2013"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC198H",300000,"01/14/2013","05/14/2013","REPLACE FEED WATER CONDENSATE AND COLD WATER PIPING SYSTEMS GREENHAVEN CF","03/01/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC198H",0,"","11/28/2013","CO # 66190-NCTE-Replace Feed Water,Condensate&Cold Waterpiping Systems, Green Haven CF, Stormville","06/28/2013"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC240H",250000,"02/04/2013","06/04/2013","REPAIR AIR COMPRESSORS HEATED AIR INTAKES AND RECODERS  BLDG 24  GREEN HAVEN CF","03/26/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC240H",50000,"","11/30/2013","CO #66682-TE & Incr $250K to $300K-Repair Air Compressors Heated Air Intakes&Recoders,Green Haven CF","09/23/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC240H",0,"","03/11/2014","co #1 66244 ncte to pc date 3/11/14 Green Haven CF rpr/repl var EQ, Powerhouse.","07/11/2014"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC412P",300000,"08/07/2013","12/05/2013","REPAIR LEAKING HOT WATER LINE  GREENHAVEN CF","08/28/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC412P",0,"","08/14/2014","CO#67053 NCTE Repair Leaking Hot Waterline Greenhaven CF","02/12/2014"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC721P",150000,"08/15/2014","12/15/2014","INVESTIGATE REPAIR FAILED DOMESTIC HOT WATER LINE EASTERN CF ULSTER COUNTY","09/23/2014"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC850H",100000,"02/12/2015","06/12/2015","Restore Boiler & Repair Water Damaged Systems Hudson Valley DDSO","03/11/2015"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC857P",300000,"02/17/2015","06/17/2015","REPAIR / REPLACE FAILED HEATING LINES BLDGS 3,20, GREEN HAVEN CF","03/09/2015"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC857P",0,"","12/30/2015","CO# 69556, NCTE, REPAIR / REPLACE FAILED HEATING LINES BLDGS 3,20, GREEN HAVEN CF","11/16/2015"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC857P",0,"","04/22/2016","CO 4 70237 No cost time extension  repair/replace failed heating lines Bldg 3, 20 Green Haven CF","06/10/2016"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC927G",100000,"05/11/2015","09/08/2015","Investigate & Repair Water Main Break at Taconic DDSO, Amenia, Dutchess County","06/04/2015"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC971P",300000,"07/20/2015","11/17/2015","Replace Faulty Radiators & Piping, Building 2, Green Haven CF","08/19/2015"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC971P",0,"","03/31/2016","co#69904, co1, NCTE   Replace Faulty Radiators & Piping, Building 2, Green Haven CF","03/07/2016"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEC971P",0,"","07/15/2016","CO# 2 70151 NCTE to 7/15/16, Replace Faulty Radiators & Piping, Bld 2, Green Haven CF","05/18/2016"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED049P",300000,"10/26/2015","03/24/2016","Investigate & Repair Heating System, Green Haven CF","11/16/2015"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED049P",300000,"","07/22/2016","Control No. 69856, Increase & Extension, Investigate & Repair Heating System, Green Haven CF","03/03/2016"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED049P",0,"","11/30/2016","CO#2-Control #70583-Four Month NCTE-Investigate & Repair Heating System, Green Haven CF","09/22/2016"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED049P",0,"","01/26/2017","CO# 3 71144 NCTE to PC 1/26/17 Investigate & Rpr Heating System Green Haven CF","03/24/2017"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED138H",200000,"01/28/2016","05/27/2016","INVESTIGATE & REPAIR STEAM LEAK, ADMIN BLDG, WOODBOURNE CF","03/03/2016"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED138H",0,"","06/08/2016","70349 No cost time extension  Replacement, repair of steam valves and pipes Woodbourne CF","07/25/2016"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED350H",300000,"11/18/2016","04/17/2017","Replace Heating Ventilating Units, Bldg 5 Downstate CF","12/09/2016"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED407H",100000,"01/20/2017","07/19/2017","REPAIR STEAM LEAK, BUILDING 32, STAIRWELL C4, WOODBOURNE CF Sullivan Co.","03/06/2017"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED407H",0,"","07/28/2017","CO#1 71803 Repair Steam Leak, Bidg. 32 Stairwell C4 Woodbourne CF, Sullivan County","10/26/2017"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED416P",200000,"02/06/2017","07/06/2017","Invest. & Repair Leaking HW LINE Bldg 3F 4TH fL Downstate CF","03/06/2017"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED567G",400000,"08/05/2017","02/01/2018","Repair Water Tank-Eastern CF Ulster County","09/26/2017"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED643P",200000,"11/14/2017","05/13/2018","Repair multiple heating line leaks, Bldg. 12, Green Haven CF, Dutchess County","12/14/2017"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED643P",0,"","05/27/2018","CO#1 72557 NCTE","06/19/2018"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED672P",150000,"12/08/2017","06/06/2018","Replace Leaking Water Line, Basement Bldg. 3 GreenHaven CF, Dutchess County","01/05/2018"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED672P",0,"","08/06/2018","CO#1 72563 NCTE","06/21/2018"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED672P",0,"","08/17/2018","CO 03 73049 NCTE.","12/04/2018"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED707H",200000,"01/06/2018","07/05/2018","Restore Heat Visitors Center Wallkill CF Ulster County","03/06/2018"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED737H",300000,"02/06/2018","08/05/2018","Replace Corroded Fuel Oil Supply #2/Return Lines Wallkill CF Ulster County","03/15/2018"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED771H",300000,"03/09/2018","09/05/2018","Investigate & Restore Domestic Hot Water System Bldg 12-I Wallkill CF Ulster County","04/23/2018"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED787H",300000,"03/28/2018","09/24/2018","Abate ACM & Mold-Repair Leaks/Restore Finishes Bldg 1 Green Haven CF Dutchess County","04/18/2018"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED914H",300000,"09/12/2018","03/11/2019","Repair Steam/Condensate Line Bldg 14 to 64 Woodbourne CF Sullivan County","10/04/2018"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED914H",0,"","09/18/2019","CO# 73896 NCTE","07/31/2019"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DED919P",100000,"09/17/2018","03/16/2019","Replace Sewer Lift Station Controller Building 878 Hudson River PC Westchester County","10/04/2018"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE009G",150000,"01/08/2019","07/07/2019","Repair Collapsed Storm Drain Green Haven CF Dutchess County","02/07/2019"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE009G",150000,"","","CO#1 73367 Additional Funding Increase from $150K to $300K","03/15/2019"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE159P",100000,"08/05/2019","02/01/2020","Repair Well Pump #2 Green Haven CF Dutchess County","09/11/2019"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE210H",100000,"11/26/2019","05/24/2020","Repair Heat Exchanger Shell Green Haven CF Dutchess County","12/26/2019"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DEE210H",200000,"","11/24/2020","Replace two additional water heaters and extension","05/01/2020"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DM3003P",232100,"03/19/2013","01/03/2014","REPAIR STANDPIPE SYSTEM INCLUDES ISOLATION VALVES    GREENHAVEN CORRECTIONAL FACILITY","03/19/2013"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DM3003P",0,"","07/30/2014","CO#1, control 67133 - NCTE, repair standpipe system include isolation valves Greenhaven CF","02/06/2014"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DM3003P",0,"","09/12/2014","CO#2, control 67859 - NCTE to PC, repair standpipe system includes isolation valves, Greenhaven CF","10/31/2014"
"Original Contract","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DM3024P",547100,"01/03/2014","11/29/2014","REHAB HOT WATER HEATING SYSTEM PLUMBING WORK GREEN HAVEN CF","01/03/2014"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DM3024P",162012,"","12/19/2014","CO#67515 Resubmittal Rehab Hot Water Heating System Plumbing Work Green Haven CF","10/10/2014"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DM3024P",0,"","10/15/2015","CO#68442 NCTE Rehab Hot Water Heating System Plumbing Work Green Haven CF Dutchess Co","06/08/2015"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DM3024P",0,"","02/27/2016","CO#69557 NCTE Rehab Hot Water Heating System Plumbing Work Green Haven CF Dutchess Co","11/23/2015"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DM3024P",0,"","10/03/2016","CO 5  70271Rehabilitate Hot Water Heating System Green Haven CF","06/24/2016"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DM3024P",22185,"","10/03/2016","CO 4 70000 Rehabilitate Hot Water Heating System Green Haven CF","07/08/2016"
"Amendment","DUTCHESS MECHANICAL INC","Office of General Services - Design & Construction","DM3024P",0,"","01/29/2017","CO 6 70650  No cost time extension  Green Haven CF","10/07/2016"
