*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOUSING COURT ANSWERS INC","Division of Criminal Justice Services","C00176GG",135000,"10/01/2019","09/30/2020","Housing Legal Services","01/27/2020"
"Original Contract","HOUSING COURT ANSWERS INC","Division of Criminal Justice Services","C00445GG",135000,"07/01/2021","06/30/2022","Housing Court Information","03/09/2022"
"Original Contract","HOUSING COURT ANSWERS INC","Division of Criminal Justice Services","C00713GG",135000,"07/01/2022","06/30/2023","Provide Eviction Prevention and Housing Stability Services to NYC Tenants","02/10/2023"
"Original Contract","HOUSING COURT ANSWERS INC","Division of Housing & Community Renewal","C220007",100000,"09/15/2022","09/14/2023","Services and Expenses of Housing Court Answers","08/03/2023"
"Original Contract","HOUSING COURT ANSWERS INC","Community Dispute Resolution","C250628",350000,"07/01/2019","03/31/2021","Housing Court Helpline Services","02/10/2021"
"Original Contract","HOUSING COURT ANSWERS INC","Community Dispute Resolution","C250868",1769188,"04/01/2021","07/31/2024","Housing Court Assistance","09/07/2022"
"Amendment","HOUSING COURT ANSWERS INC","New York City Administrative Judge","C500893",375000,"","09/30/2013","Renewal Amendment","01/24/2013"
"Amendment","HOUSING COURT ANSWERS INC","New York City Administrative Judge","C500893",375000,"","09/30/2014","Renewal Amendment","02/26/2014"
"Amendment","HOUSING COURT ANSWERS INC","New York City Administrative Judge","C500893",171023,"","03/31/2015","Adds Money and Time","05/29/2015"
"Amendment","HOUSING COURT ANSWERS INC","New York City Administrative Judge","C500893",0,"","07/28/2015","No Cost Time Extension","03/28/2016"
"Original Contract","HOUSING COURT ANSWERS INC","New York City Administrative Judge","c501075",1545347.52,"07/29/2015","07/28/2018","Housing Parts Services Program","03/16/2016"
"Amendment","HOUSING COURT ANSWERS INC","New York City Administrative Judge","c501075",0,"","07/28/2019","First One Year Renewal","08/03/2018"
"Amendment","HOUSING COURT ANSWERS INC","New York City Administrative Judge","c501075",170738.12,"","07/28/2020","Second and Final One Year Renewal","08/21/2019"
"Amendment","HOUSING COURT ANSWERS INC","New York City Administrative Judge","c501075",375022.26,"","07/28/2021","One-year extension for continued housing parts services","08/25/2020"
