*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X009698",333130,"06/03/2015","03/19/2018","Timber Sale Bear Spring Mountain Wildlife Management Area Delaware County","06/11/2015"
"Amendment","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X009698",0,"","03/19/2019","No Cost Time Extension Sale of Forest Products DELAWARE 90, BEAR SPRING MOUNT","11/28/2017"
"Amendment","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X009698",0,"","03/19/2020","CONTRACT EXTENSION TIMBER SALE DELAWARE 90, BEAR SPRING WILDLIFE MANAGEMENT AREA","02/05/2019"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X010263",32141,"12/05/2016","03/31/2019","Timber revenue contract - greene county","12/05/2016"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X010279",60484,"01/17/2017","08/31/2019","Schoharie  RA # 19  Stands A35, 36, 37, 41,  4","12/13/2016"
"Amendment","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X010279",0,"","08/31/2020","Contract Renewal Sale Of Forest Products Schoharie RA 19 Cotton Hill State Forest","01/14/2019"
"Amendment","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X010279",0,"","08/31/2021","No cost time extension - Schoharie RA #19, Cotton Hill State Forest Stands A-35, 36, 37, 41, 43","07/07/2020"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X010625",82955,"11/09/2017","09/07/2020","Otsego Reforestation Area, Hooker Mountain State Forest, Otsego County","11/09/2017"
"Amendment","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X010625",0,"","09/07/2021","One year extension","07/06/2020"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X010637",74814,"02/28/2018","08/31/2020","ALBANY SCHOHARIE REFORESTATION AREA #1 RENSSELAERVILLE STATE FOREST","03/01/2018"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X011203",32250,"10/12/2018","08/31/2021","ALBANY REFORESTATION AREA #3 COLE HILL STATE FOREST","10/12/2018"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X012674",31700,"09/29/2022","06/01/2024","Timber sale in Dutchess 1 at Taconic Herford Multiple Use Area","12/19/2022"
"Amendment","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X012674",0,"","06/01/2025","One-year extension","04/10/2024"
"Original Contract","B & B FOREST PRODUCTS LTD","Department of Environmental Conservation","X013137",372416,"02/09/2024","08/31/2027","Timber sale in Fulton reforestation area at Peck Hill State Forest","02/09/2024"
