*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW JERSEY TRANSIT INC","Department of Transportation","D014118",-11364.06,"","","Contract Closeout Progress Safety Improvements Maple Ave CR15 Crossing Spring Valley Rockland County","10/08/2019"
"Amendment","NEW JERSEY TRANSIT INC","Department of Transportation","D014119",-53661.1,"","","CONTRACT CLOSEOUT SAFETY IMPROVEMENTS MAIN STREET CROSSING SPRING VALLEY","09/21/2015"
"Amendment","NEW JERSEY TRANSIT INC","Department of Transportation","D014120",0,"","12/31/2013","NO COST TIME EXTENSION THROUGH 12/31/2013 TO ALLOW FOR REIMBURSEMENT OF COSTS AFTER COMPLETION","07/06/2012"
"Amendment","NEW JERSEY TRANSIT INC","Department of Transportation","D014120",-40881.37,"","12/31/2013","INSTALL SIGNALS AND GATES AT DUTCH LANE SPRING VALLEY ROCKLAND COUNTY","07/07/2017"
"Amendment","NEW JERSEY TRANSIT INC","Department of Transportation","D014121",0,"","12/31/2013","NO COST TIME EXTENSION THROUGH DECEMBER 31 2013 TO ALLOW FOR REIMBURSEMENT OF COSTS AFTER COMPLETION","07/06/2012"
"Amendment","NEW JERSEY TRANSIT INC","Department of Transportation","D014121",-37082.51,"","","Closeout","09/22/2021"
"Amendment","NEW JERSEY TRANSIT INC","Department of Transportation","D014122",-100128.36,"","12/31/2014","CONTRACT CLOSEOUT INSTALL SIGNALS & GATES CROOKED HILL ORANGETOWN ROCKLAND COUNTY","07/10/2017"
"Original Contract","NEW JERSEY TRANSIT INC","Department of Transportation","D014123",1000,"03/26/2001","12/31/2014","Installation of signals and gates at Washington Avenue Town of Orangetown Rockland County","02/02/2018"
"Amendment","NEW JERSEY TRANSIT INC","Department of Transportation","D014124",-124026.03,"","","Closeout","09/23/2021"
"Original Contract","NEW JERSEY TRANSIT INC","Department of Transportation","DR37588",257200,"05/02/2018","12/31/2024","Progress Safety Improvements 5 Crossings on Pascack Valley Line Branch Rockland County","05/09/2019"
