*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Transportation","C004004",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/03/2019"
"Original Contract","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Transportation","C004244",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","10/15/2021"
"Original Contract","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Health","C027691",119186441,"01/01/2012","12/31/2014","DLTC - Managed Long Term Care","06/14/2012"
"Original Contract","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Health","C027691",113359274.41,"01/01/2012","12/31/2016","Second one year renewal and Amendment to Language - Managed Long Term Care PACE contract","12/12/2017"
"Amendment","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Health","C027691",-55263283,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Amendment","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Health","C027691",25486135.25,"","12/31/2015","First one year renewal - Managed Long Term Care PACE contract","03/21/2016"
"Original Contract","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Transportation","C034115",114445,"06/05/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","10/03/2013"
"Original Contract","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Transportation","C035156",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","06/22/2016"
"Original Contract","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Transportation","C035430",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","04/25/2018"
"Original Contract","LORETTO INDEPENDENT LIVING SERVICES INC","Department of Health","C038323",159673857,"01/01/2017","12/31/2021","Programs of All-Inclusive Care for the Elderly (PACE) managed long term care","03/29/2023"
