*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WHOLE ME INC","State Education Department","C011623",328279,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/19/2014"
"Original Contract","WHOLE ME INC","State Education Department","C012701",369705,"06/01/2016","05/31/2021","Sign Language Interpreter Services","07/20/2016"
"Amendment","WHOLE ME INC","State Education Department","C012701",20835,"","","Contract Value Increase","07/11/2018"
"Original Contract","WHOLE ME INC","State Education Department","C013667",239369,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/11/2019"
"Amendment","WHOLE ME INC","State Education Department","C013667",-20786,"","","Budget modification","10/19/2023"
"Original Contract","WHOLE ME INC","State Education Department","C014202",765047,"06/01/2021","05/31/2026","Sign language interpreter services for Region 4","06/21/2021"
"Original Contract","WHOLE ME INC","SUNY - Upstate Medical University","C600751",700000,"09/01/2014","08/30/2019","DEAF INTERPRETING SERVICE","11/07/2014"
"Amendment","WHOLE ME INC","SUNY - Upstate Medical University","C600751",140000,"","","DEAF INTERPRETING SERVICES","04/24/2019"
"Amendment","WHOLE ME INC","SUNY - Upstate Medical University","C600751",158523,"","02/29/2020","Adds Time and Money, Deaf Interpreting Services","11/12/2019"
"Amendment","WHOLE ME INC","SUNY - Upstate Medical University","C600751",28148.44,"","05/31/2020","Amendment to extend end date and add funds for deaf interpreting services","03/19/2020"
