*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DAY CARE COUNCIL OF NEW YORK INC","Office of Children & Family Services","C026663",35993370,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/30/2012"
"Amendment","DAY CARE COUNCIL OF NEW YORK INC","Office of Children & Family Services","C026663",1461515,"","06/30/2018","Adds Time and Money","01/03/2018"
"Amendment","DAY CARE COUNCIL OF NEW YORK INC","Department of Health","C027137",200000,"","09/30/2013","renewal amendment","10/16/2012"
"Amendment","DAY CARE COUNCIL OF NEW YORK INC","Department of Health","C027137",600000,"","09/30/2016","RENEWAL AMENDMENT","12/09/2013"
"Amendment","DAY CARE COUNCIL OF NEW YORK INC","Department of Health","C027137",200000,"","09/30/2017","SINGLE SOURCE AMENDMENT","09/12/2016"
"Original Contract","DAY CARE COUNCIL OF NEW YORK INC","Office of Children & Family Services","C027896",350000,"10/01/2016","09/30/2017","CHILD CARE RESOURCES AND REFERRAL AND INFANT/TODDLER SERVICES","05/01/2017"
"Amendment","DAY CARE COUNCIL OF NEW YORK INC","Office of Children & Family Services","C027896",262500,"","06/30/2018","ADD MONEY AND TIME","01/11/2018"
"Original Contract","DAY CARE COUNCIL OF NEW YORK INC","Office of Children & Family Services","C029771",120000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce Retention","12/20/2023"
"Original Contract","DAY CARE COUNCIL OF NEW YORK INC","Office of Children & Family Services","c028263",32569465,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/29/2018"
"Amendment","DAY CARE COUNCIL OF NEW YORK INC","Office of Children & Family Services","c028263",7295561,"","06/30/2024","Adds money and time","12/26/2023"
