*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C023080",30193,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C023111",1447825,"","06/30/2013","Renewal amendment","08/14/2012"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C023111",44436,"","","Amendment to Procurement","04/11/2013"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C026964",150000,"","06/30/2016","Adds time and money","12/14/2015"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C026964",150000,"","12/31/2016","Adds Money and Time","11/07/2016"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C027626",200000,"","11/30/2013","renewal amendment","11/15/2012"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C027626",48925,"","","other amendment - WD","12/04/2013"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C027626",146778,"","11/30/2014","Renewal Amendment","03/25/2014"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C027626",197422,"","11/30/2015","Renewal","02/12/2015"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C027626",197422,"","11/30/2016","Renewal","01/05/2016"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C027626",197422,"","11/30/2017","Adds Money and Time","02/02/2017"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C027626",197422,"","11/30/2018","COMPREHENSIVE HIV STI HEP C PREVENTION","02/09/2018"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C027626",82259,"","04/30/2019","ADD TIME AND MONEY","01/15/2019"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028411",7141149,"07/01/2013","06/30/2018","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","08/19/2013"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028411",44445,"","","Other Amendment","06/09/2014"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028411",44436,"","","Adds money","03/23/2015"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028411",44436,"","","Adds Money","09/17/2015"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028411",44436,"","06/30/2018","Adds Money","11/22/2016"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028411",44436,"","","Adds Money","11/06/2017"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028471",149878,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","03/03/2014"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028471",120000,"","06/30/2018","Adds Money","09/23/2015"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028471",140000,"","06/30/2018","ADDS MONEY","12/06/2016"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028644",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/16/2014"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C028644",83597,"","04/30/2019","ADDS MONEY AND TIME","01/22/2019"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C029792",51282,"04/01/2014","03/31/2015","Single Source for HIV Health Home Care Management Programs","02/12/2015"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C32100GG",1457473,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","08/03/2017"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C32100GG",291047,"","12/31/2022","Adds time and money","04/15/2022"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33399GG",499930,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/05/2018"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33429GG",7145815,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","06/01/2018"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33429GG",51350,"","","ADDS MONEY","11/27/2018"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33429GG",51350,"","","Adds Money","08/09/2019"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33429GG",90839,"","","Adds money","12/14/2021"
"Amendment","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C33429GG",44366,"","","Adds money","10/26/2022"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C37562GG",145524,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","02/02/2023"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C38188GG",1000000,"03/01/2023","02/29/2028","HIV STD Prevention Gay Men Men of Color Component A","06/21/2023"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C38507GG",7145815,"07/01/2023","06/30/2028","HIV AIDS Community Service Program Multi Service Agency & CDIS","10/17/2023"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C38728GG",499930,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange","11/02/2023"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C38805GG",2631170,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/18/2023"
"Original Contract","AIDS CENTER OF QUEENS COUNTY INC","Department of Health","C39328GG",300200,"10/01/2023","09/30/2025","Syringe Exchange Program Expansion of Drug User Health Service","12/18/2023"
