*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BENCHMARK CONSTRUCTION GROUP INC","SUNY at Stony Brook","D002360",2874000,"10/20/2020","03/20/2021","Construction of UNITI Cultural Center","12/08/2020"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","SUNY at Stony Brook","D002360",-294000,"","07/18/2021","Change order to extend term by 120 days and decrease total contract value","03/16/2021"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","SUNY at Stony Brook","D002360",0,"","01/31/2022","Change order #2 for extension of 197 days","12/07/2021"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","SUNY at Stony Brook","D002360",23642.91,"","05/31/2022","Change order #3 addition of time due to supply chain issues and other miscellaneous changes","05/19/2022"
"Original Contract","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D004836",290500,"06/17/2016","10/15/2016","Ice Rink Roof Rehabilitation, Riverbank State Park, Manhattan, NYC","06/17/2016"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D004836",0,"","06/30/2017","CO#1 NCTE Ice Rink Roof Rehabilitation Riverbank State Park Manhattan NYC","11/15/2016"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D004836",20887.81,"","06/30/2017","CO#2 Repair the Ice skating roof River State Park","07/13/2017"
"Original Contract","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005331",179000,"07/27/2018","11/24/2018","Main House Porch Repairs at Bayard Cutting Arboretum State Park Suffolk County Long Island Region","07/27/2018"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005331",0,"","04/30/2019","CO 1 NCTE","12/18/2018"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D005331",0,"","05/31/2019","CO#2 NCTE","07/08/2019"
