*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office for the Prevention of Domestic Violence","C00058GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","08/31/2021"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C001305",-23900,"","03/31/2014","Budget Modification & No cost time extension","07/11/2013"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office for the Prevention of Domestic Violence","C00134GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/26/2024"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Temporary & Disability Assistance","C00158GG",108000,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","06/10/2016"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Temporary & Disability Assistance","C00158GG",1620,"","","Adds Money","01/06/2020"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Temporary & Disability Assistance","C00617GG",0,"","09/30/2023","No cost time extension","08/18/2023"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Temporary & Disability Assistance","C00844GG",116100,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/09/2022"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Temporary & Disability Assistance","C00844GG",5616,"","","Adds money","01/17/2023"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Temporary & Disability Assistance","C00844GG",6156,"","","Adds money","10/23/2023"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","State Education Department","C013399",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/07/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","State Education Department","C013399",34498,"","","Adds money","05/05/2023"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C026581",460661,"09/01/2012","08/31/2013","HOME VISITING SERVICES","09/21/2012"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C026581",460661,"","08/31/2014","renewal amendment","08/08/2013"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C026581",460661,"","08/31/2015","Renewal Amendment","07/17/2014"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C026581",460661,"","08/31/2016","renewal","08/17/2015"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C026581",0,"","08/31/2016","To correct the end date","12/24/2015"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C026581",460661,"","08/31/2017","renewal","08/22/2016"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C026825",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/12/2013"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C026825",32045,"","03/30/2015","renewal amendment","11/26/2013"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C027480",445159,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/16/2015"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C027480",55563,"","03/31/2021","Adds Money and Time","10/27/2020"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C027480",0,"","09/30/2021","No cost time extension","04/28/2021"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C027549",100000,"03/01/2015","02/28/2016","VOLUNTEER GENERATION","05/08/2015"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C027549",100000,"","02/28/2017","RENEWAL","05/06/2016"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C027549",100000,"","02/28/2018","RENEWAL","07/28/2017"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C027818",100000,"09/01/2016","08/31/2017","Kinship Caregiver Program","07/11/2016"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C027818",100000,"","08/31/2018","renewal","08/14/2017"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C027818",100000,"","08/31/2019","Renewal","08/06/2018"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C027818",100000,"","08/31/2020","Renewal","08/08/2019"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028011",460661,"09/01/2017","08/31/2018","HEALTHY FAMILIES NEW YORK","09/07/2017"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028011",460661,"","08/31/2019","RENEWAL","03/08/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028011",53579,"","","Mandatory Minimum Wage Increase","07/24/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028011",514257,"","08/31/2020","Renewal","09/05/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028011",514257,"","08/31/2021","Renewal","10/21/2020"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028197",222468,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","08/02/2018"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028197",7532,"","","Mandatory Minimum Wage Increase","08/20/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028197",15064,"","","Minimum Wage Amendment","04/14/2020"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028197",0,"","05/31/2021","No cost time extension","03/18/2021"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028778",295000,"04/01/2020","03/31/2025","Domestic violence Family Violence Prevention and Services Act","03/24/2020"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028778",8000,"","","Adds money","02/25/2021"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of Health","C028929",1307795,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","01/08/2014"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of Health","C028929",147618.33,"","04/30/2019","ADDS MONEY AND TIME","09/14/2018"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of Health","C028929",63265,"","07/31/2019","ADDS MONEY AND TIME","05/23/2019"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C092016",1200000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/10/2014"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09316GG",975000,"04/01/2017","09/30/2020","WEATHERIZATION ASSISTANCE PROGRAM","06/27/2017"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09316GG",150000,"","","Adds Money","10/20/2017"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09316GG",25000,"","","ADDS MONEY, Weatherization Program","11/23/2018"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1000286",1082616,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/05/2013"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1000286",55512,"","","Other Amendment","07/16/2014"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1000286",6804,"","","Adds money","07/30/2015"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1000286",23402,"","03/31/2017","Adds Time and Money","07/25/2016"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1000505",115098,"01/01/2015","12/31/2015","WORKFORCE DEVELOPMENT/COMMUNITY SERVICE BLOCK GRANT","05/01/2015"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1000505",115098,"","12/31/2015","Renewal","01/11/2016"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1000749",1218540,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","12/30/2016"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1000749",51378,"","03/31/2020","Adds Money and Time","09/17/2019"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1001454",2124017,"10/01/2019","09/30/2024","Community Service Block Grant","12/09/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of State","C1001454",29029,"","","Adds money","12/22/2023"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Victim Services, Office of","C100444",96224,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/29/2014"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Victim Services, Office of","C100444",11459.66,"","09/30/2017","Adds Money","02/15/2017"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Victim Services, Office of","C100444",98610,"","09/30/2019","Renewal","10/02/2017"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Victim Services, Office of","C10924GG",312952.79,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","11/12/2019"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Victim Services, Office of","C10924GG",15035.96,"","","Adds money","04/08/2021"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Victim Services, Office of","C11226GG",273483.37,"10/01/2022","09/30/2025","Victims of Crime Act","04/14/2023"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office for the Prevention of Domestic Violence","C200904",200000,"10/01/2017","09/30/2019","RISK REDUCTION ENHANCEMENT RESPONSE","09/05/2017"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of Health","C32852GG",500000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/12/2017"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of Health","C32852GG",66667,"","06/30/2023","Adds money and time","11/17/2022"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of Health","C34563GG",1399248.8,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Department of Health","C38759GG",1180000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/16/2023"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Division of Criminal Justice Services","C524246",423750,"10/01/2023","12/31/2024","ATI/Employment/Jail CBI","03/01/2024"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Homeless Housing Assistance Corporation","CH00935",90000,"12/07/2016","12/25/2042","PA Filed Contract HC00935 Pre-Construction Agreement for Cayuga/Seneca Community Action Agency, Wate","01/22/2018"
