*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000506",2907000,"11/02/2020","04/30/2021","Phase II renovation of Mary Walker Health Services SUNY Oswego County","10/28/2020"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000506",90862,"","10/31/2021","Change orders #1-6 for scope of work adjustments and six month extension","10/07/2021"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000506",29826,"","12/31/2022","Increase in value & extension of term CO#7 & 8","03/09/2022"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000506",41817.39,"","","Change orders #9 &10 cap sanitary lines and re-pipe condensate unit and other changes","05/03/2022"
"Original Contract","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000548",3940000,"05/15/2022","08/01/2023","Commissary building and Littlepage dining hall roof replacements","05/05/2022"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000548",0,"","06/30/2024","Change order #1 for a no cost time extension","01/09/2023"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000548",45670.27,"","","Change order #1, 2, 3 are for a term extension and various changes","04/17/2023"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000548",5070.41,"","","Change orders 4 and 5 are to extend/relocate two roof ladders, and remove/replace piping","06/05/2023"
"Original Contract","PAC & ASSOCIATES OF OSWEGO INC","College at Oswego","D000637",504500,"03/01/2024","05/20/2024","Laboratory renovations at Shineman Hall in Oswego County","02/21/2024"
"Original Contract","PAC & ASSOCIATES OF OSWEGO INC","Office of Parks Recreation & Historic Preservation","D004861",1535000,"09/02/2016","08/02/2017","Bathhouse Renovations Fair Haven Beach State Park Finger Lake Region Cayuga County - GenConstruction","09/02/2016"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","Office of Parks Recreation & Historic Preservation","D004861",18290.62,"","08/02/2017","CO 1 Bathhouse Renovation  fair Haven Beach Finger Lake Region","07/14/2017"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","Office of Parks Recreation & Historic Preservation","D004861",0,"","09/29/2017","CO#2 NCTE Bathhouse Renovations Fair Haven Beach State Park Finger Lake Region Cayuga County","09/01/2017"
"Original Contract","PAC & ASSOCIATES OF OSWEGO INC","State University Construction Fund","D006619",12400000,"03/31/2021","02/28/2025","Removal and replacement of terracota for Sheldon Hall, SUNY Oswego, Oswego County","04/12/2021"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","State University Construction Fund","D006619",0,"","03/21/2025","Term correction","04/23/2021"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","State University Construction Fund","D006619",12582,"","","Change orders #1-#2 to substitute mockup units and add project signs","03/14/2022"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","State University Construction Fund","D006619",104457,"","","Change orders 3 and 4 - field condition and fall protection system repaired and certified","06/07/2022"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","State University Construction Fund","D006619",-13068,"","","Change order #5 is a credit for a column band removal at six columns","12/20/2022"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","State University Construction Fund","D006619",-7228,"","","Change order #6 is a deductive to remove brick re-pointing from scope at the east vent stacks","12/20/2022"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","State University Construction Fund","D006619",-6738,"","","Change order #7 is a deductive to delete copper flashing from project","12/20/2022"
"Amendment","PAC & ASSOCIATES OF OSWEGO INC","State University Construction Fund","D006619",-274608,"","","Change order #8 is a deductive for not providing backup masonry at rafter tails","05/10/2023"
"Original Contract","PAC & ASSOCIATES OF OSWEGO INC","Dormitory Authority of the State of New York","D194851",10300000,"10/12/2016","07/29/2017","PA Filed Contract-SUNY College at Oswego Scales Residence Hall Renovations","10/25/2016"
