*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WINN CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D011738",938310,"02/25/2020","07/14/2020","Shoreline Stabilization Oneida Lake Cleveland Docks Oswego County","02/25/2020"
"Original Contract","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D263323",1833747,"03/27/2017","11/30/2017","Culvert Repairs/Replacements Various Locations City of Gloversville & Towns of Canajoharie & Marcy","03/27/2017"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D263323",0,"","12/31/2017","CO#4 NCTE Culvert Repairs/Replacements Various Locs City Gloversville & Towns Canajoharie & Marcy","12/18/2017"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D263323",0,"","01/31/2018","CO#7 NCTE Culvert Repairs/Replacements Various Locs City Gloversville & Towns Canajoharie & Marcy","01/19/2018"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D263323",-63194.73,"","","CO#6 Cleanup Culvert Repairs/Replacements Various Locs City Gloversville & Towns Canajoharie & Marcy","01/25/2018"
"Original Contract","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264586",3157398.5,"11/19/2021","12/15/2023","Bridge replacement Rte 144 over Hannacrois Creek Town of Coeymans Albany County","11/19/2021"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264586",0,"","05/01/2024","CO#4 No cost time extension","12/07/2023"
"Original Contract","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264620",2102831,"01/11/2022","10/31/2022","Bridge 5S rehabilitation over Canajoharie Creek Montgomery County","01/11/2022"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264620",4237.18,"","","CO#1 Increases asphalt & fuel adjustments","09/06/2022"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264620",0,"","07/31/2023","CO#2 No cost time extension","10/27/2022"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264620",2854.8,"","","CO#3 New item additional cost for bearing design change","11/09/2022"
"Original Contract","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264902",4493814,"12/30/2022","12/31/2023","Replacement of 1 bridge & 2 culverts Petersburgh Rensselaer County Region 1","12/30/2022"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264902",10783.2,"","","CO#6 Structure items","08/08/2023"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264902",39.4,"","","CO#10 Item increases and decreases.","10/27/2023"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264902",0,"","06/03/2024","CO#14 no cost time extension","12/20/2023"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264902",146556.79,"","","CO#8 Increases with 7 new items","02/26/2024"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264902",39712.25,"","","CO#13 New items","02/22/2024"
"Amendment","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D264902",68161.32,"","","CO #16 Item increases","04/03/2024"
"Original Contract","WINN CONSTRUCTION SERVICES INC","Department of Transportation","D265063",3437343.73,"10/02/2023","12/31/2024","Bridge replacement NYS Route 22 over Boquet River in Essex County","10/02/2023"
