*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","D005455",1333350,"12/03/2018","08/30/2019","Basketball Court Installation Jones Beach State Park Nassau County","12/03/2018"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","D005455",15534.82,"","","CO#1 Jones Beach State Park Plumbing Work & Manhole Repair","09/05/2019"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","D005455",26222.37,"","","CO#2 Remove and reinstall fence","09/16/2019"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","D006152",865000,"10/06/2023","10/05/2024","Energy Environmental Sustainability Park at Denning's Point Hudson Highlands State Park in Putnam Co","10/06/2023"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45603C",2152000,"04/21/2022","03/13/2023","Waterproof plaza planter Empire State Plaza Albany County","04/21/2022"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45603C",0,"","03/30/2023","CO#2 77261 No cost time extension","05/11/2022"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45603C",38935,"","06/13/2023","CO #3 78104 TE & Replace existing steel support beams","02/06/2023"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D45603C",16045,"","","CO 4 77985 Enhance concrete deck conditions application waterproof membrane","03/01/2023"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","D46181C",2176456,"03/14/2024","08/21/2027","Rehabilitate 8 passenger & 1 freight elevators at AC Powell State OB in New York County","03/14/2024"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC045C",200000,"10/24/2012","02/21/2013","REPAIR LEAKING HORSE BARN ROOF OTISVILLE CF","11/21/2012"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC045C",0,"","07/11/2013","Control# 65823  NCTE","04/30/2013"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC105C",300000,"11/02/2012","03/02/2013","CLEANUP AND REPAIR STORM DAMAGED BUILDINGS  SUNY MARITIME CAMPUS","12/04/2012"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC105C",100000,"","05/31/2013","Control# 65848 INCREASE FROM $300,000 TO $400K & TE; Super Storm Sandy 112 Exempt","04/10/2013"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC105C",0,"","09/30/2013","CO#66882-Cleanup&Repair Storm Damaged Bldgs,SUNY Martime Campus-Super Storm Sandy Filed 112 Exempt","09/09/2013"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC145T",300000,"11/30/2012","03/30/2013","REPAIR HURRICANE DAMAGED ROOFS  VARIOUS PARKS AND RECREATION  FACILITIES LONG ISLAND LOCATIONS","12/19/2012"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC145T",300000,"","07/31/2013","Control# 65839 INCREASE FROM $300K to 600K &TE SuperStorm Sandy","03/12/2013"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC145T",250000,"","08/31/2013","Control# 66319 INCREASE FROM $600K TO $850K & TE Super Storm Sandy Filed 112 Exempt","06/20/2013"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC145T",900000,"","02/10/2014","CO# 4  Control# 66846 INCR CONTRACT VALUE FROM $850K to 1,750,000 Super Storm Sandy-Filed 112 Exempt","11/19/2013"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC145T",0,"","11/30/2014","CO# 3 66702 NCTE  Super Storm Sandy- Filed 112 Exempt","05/16/2014"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC514T",100000,"12/10/2013","04/09/2014","CORRECT LEAKING ROOF BUILDINGS 68 AND 75 CREEDMOOR PC","01/10/2014"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC514T",0,"","04/17/2014","CO#1, control 67466 - NCTE to PC, correct leaking roof, Bldg 68 and 75, Creedmoor PC","06/05/2014"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC621T",300000,"04/28/2014","08/26/2014","INVESTIGATE & REPAIR LEAKING ROOFS VARIOUS BUILDINGS BEDFORD HILLS CF","05/29/2014"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEC621T",0,"","09/12/2014","CO# 1, control 67941 - NCTE to PC, investigate/repair roof leak, various Bldgs, Bedford Hills CF","12/03/2014"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DED056G",150000,"11/03/2015","03/02/2016","Repair / Replace Clogged Sewer Line, Bernard Fineson DDSO, Richmond Hill","11/25/2015"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DED056G",7168,"","03/02/2016","CO#1, Ctrl70121, Repair / Replace Clogged Sewer Line, Bernard Fineson DDSO, Richmond Hill","05/23/2016"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DED137G",75000,"01/26/2016","05/25/2016","Provide Assistance in snow removal, Creedmoor PC","03/03/2016"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DED188T",80000,"03/31/2016","07/29/2016","Repair Damaged Roof, Building 73, Creedmoor PC","04/28/2016"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DED309G",300000,"09/26/2016","03/25/2017","REPAIR/REPLACE FAILED SEPTIC SYSTEM, DOT REGION 8, WESTCHESTER COUNTY","10/20/2016"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DED309G",0,"","10/15/2017","CO# 1 71600 NCTE Repair/Replace Failed Septic System, DOT Reg 8 Westchester County","08/09/2017"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DED309G",0,"","04/30/2018","CO#2, NCTE, repair/replace failed septic system, DOT Region 8, Westchester County","02/27/2018"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DED309G",0,"","05/10/2018","CO#3  No cost time extension","06/05/2018"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DED404C",300000,"01/17/2017","05/17/2017","RESTORE WATER DAMAGED FINISHES, BUILDING 1, NYC CHILDRENS CENTER, BROOKLYN NY","02/16/2017"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DED404C",47000,"","05/17/2017","CO# 71221, INCREASE, RESTORE WATER DAMAGED FINISHES, BUILDING 1, NYC CHILDRENS CENTER, BROOKLYN NY","04/28/2017"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEE404C",200000,"08/05/2020","12/03/2020","Repair storm damage Camp Smith Training Site Westchester County","09/04/2020"
"Original Contract","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEE900C",506363,"01/24/2023","10/21/2023","Repair winter cottage & ancillary buildings Caumsett State Park Nassau County","03/10/2023"
"Amendment","NIKO DEVELOPMENT CORPORATION","Office of General Services - Design & Construction","DEE900C",30150,"","","CO#1 79138 replace damaged roof materials","02/21/2024"
