*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C001987",0,"","01/31/2013","No cost time extension","08/14/2012"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002072",357289,"10/01/2012","09/30/2013","Highway Safety Grant Program","01/16/2013"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002073",104308,"10/01/2012","09/30/2013","Highway Safety Grant Program","01/15/2013"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002121",104752,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY GRANT PROGRAM","01/30/2014"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002122",357131,"10/01/2013","09/30/2014","HIGHWAY SAFETY PROGRAM","01/30/2014"
"Original Contract","HEALTH RESEARCH INC","Division of Criminal Justice Services","C002145",298026,"10/01/2014","03/31/2016","Expand Automatic Transmission of NICS Act Record Improvement Program","02/08/2016"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C002145",0,"","06/30/2016","Amendment #1 - three month no cost extension.","06/07/2016"
"Original Contract","HEALTH RESEARCH INC","Division of Criminal Justice Services","C002146",365015,"04/01/2016","09/30/2017","National Instant Criminal Background Check System (NICS) Act Record Improvement Program","09/15/2016"
"Original Contract","HEALTH RESEARCH INC","Division of Criminal Justice Services","C002157",737249,"10/01/2017","09/30/2019","NCIS Record Improvement","12/19/2017"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002165",356897,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/14/2014"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002166",103210,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/14/2014"
"Original Contract","HEALTH RESEARCH INC","Division of Criminal Justice Services","C002173",2489036.74,"08/01/2019","07/31/2021","Maintain and enhance the National Instant Background Check System","01/28/2020"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C002173",0,"","07/31/2023","Contract renewal","08/17/2021"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C002173",1458655.15,"","","Second one year extension to maintain and enhance the National Instant Background Check System","07/28/2022"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002186",95000,"10/01/2014","09/30/2015","HIGHWAY SAFETY","11/14/2014"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002204",514410,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","12/30/2015"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002234",104228,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM-DRIVER EDUCATION RESEARCH AND INNOVATION CENTER","12/30/2015"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002236",96000,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM-CODES OUTCOMES DATABASE","12/30/2015"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002293",98000,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/12/2016"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002294",103388,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/18/2016"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002299",510949,"10/01/2016","09/30/2017","Highway Safety Grant Program","08/18/2016"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002330",110000,"10/01/2017","09/30/2018","HIGHWAY SAFETY PROGRAM","07/27/2017"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002331",536721,"10/01/2017","09/30/2018","HIGHWAY SAFETY PROGRAM","07/27/2017"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002398",110000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/24/2018"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002425",590972,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","08/31/2018"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002447",110000,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002453",584659,"10/01/2019","09/30/2020","Highway Safety Program","09/05/2019"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002502",200000,"10/01/2020","09/30/2021","Highway Safety Program","09/18/2020"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002503",592190,"10/01/2020","09/30/2021","Highway Safety Program","09/18/2020"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002593",200000,"10/01/2021","09/30/2022","Highway Safety Program","08/19/2021"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002596",604989,"10/01/2021","09/30/2022","Highway Safety Program","08/13/2021"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002600",999998,"10/01/2021","09/30/2022","Highway Safety Program","08/13/2021"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002650",215000,"10/01/2022","09/30/2023","Highway Safety Program","09/12/2022"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002652",685474,"10/01/2022","09/30/2023","Highway Safety Program","09/13/2022"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002654",1000000,"10/01/2022","09/30/2023","Highway Safety Program","09/13/2022"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002712",318000,"10/01/2023","09/30/2024","Highway Safety","11/09/2023"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002713",817146,"10/01/2023","09/30/2024","Highway Safety","11/09/2023"
"Original Contract","HEALTH RESEARCH INC","Governor's Traffic Safety Committee","C002714",1000000,"10/01/2023","09/30/2024","Highway Safety","11/08/2023"
"Original Contract","HEALTH RESEARCH INC","Office of Cannabis Management","C004697",300000,"04/01/2022","12/31/2026","Pregnancy Risk Assessment Monitoring System (PRAMS) survey supplement","02/06/2023"
"Original Contract","HEALTH RESEARCH INC","New York State Urban Development Corporation","C012139",11200000,"07/26/2019","12/01/2025","PA Filed Contract-Technology & genomic microbiology platform to track, diagnose & treat infections","01/15/2020"
"Original Contract","HEALTH RESEARCH INC","Department of Environmental Conservation","C012187",479173,"01/01/2022","12/31/2026","Research and analysis of harmful algal bloom in NYS Lakes with Wadsworth Center of NYS DOL via HRI","02/18/2022"
"Amendment","HEALTH RESEARCH INC","Department of Labor","C013509",86500,"","09/30/2013","Renewal Amendment","12/04/2012"
"Amendment","HEALTH RESEARCH INC","Department of Labor","C013509",-29500,"","09/30/2013","Other Amendment","12/02/2013"
"Amendment","HEALTH RESEARCH INC","Department of Labor","C013509",87500,"","09/30/2014","RENEWAL AMENDMENT","12/23/2013"
"Amendment","HEALTH RESEARCH INC","Department of Labor","C013509",1000,"","09/30/2014","Other Amendment","08/27/2014"
"Original Contract","HEALTH RESEARCH INC","Department of Labor","C014611",76045,"09/24/2012","09/23/2013","Data collection for a survey of occupational Injury and Illness in NYS","04/08/2013"
"Amendment","HEALTH RESEARCH INC","Department of Labor","C014611",91661,"","09/23/2014","SINGLE SOURCE AMENDMENT","01/06/2014"
"Original Contract","HEALTH RESEARCH INC","Department of Labor","C015070",88500,"10/01/2014","09/30/2015","BLS-OSHS (CFO0) FY 15","12/17/2014"
"Amendment","HEALTH RESEARCH INC","Department of Labor","C015070",-23000,"","09/30/2015","Contract Close Out","01/07/2016"
"Amendment","HEALTH RESEARCH INC","Department of Health","C024245",622398,"","06/30/2014","renewal amendment","08/28/2012"
"Amendment","HEALTH RESEARCH INC","Department of Health","C024390",358440,"","06/30/2014","renewal amendment","01/17/2014"
"Amendment","HEALTH RESEARCH INC","Department of Health","C025662",0,"","06/30/2015","9 Month Extension","01/14/2015"
"Amendment","HEALTH RESEARCH INC","Department of Health","C025662",0,"","03/31/2016","Smoker's Quitline - No cost time extension","09/24/2015"
"Amendment","HEALTH RESEARCH INC","Department of Health","C025662",0,"","04/30/2017","Smoker's Quitline - No Cost Time Extension for additional 13 months","06/01/2016"
"Amendment","HEALTH RESEARCH INC","Department of Health","C025662",1333386,"","04/30/2017","NYS Smoker's Quitline Services Budget Increase","03/29/2017"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C028252",357800,"09/01/2013","08/31/2015","BREAST CANCER RESEARCH & EDUCATION FUND","11/15/2013"
"Amendment","HEALTH RESEARCH INC","Department of Health","C028252",0,"","02/29/2016","no cost time extension","08/18/2015"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C029129",174895,"10/01/2013","02/28/2014","SPINAL CORD INJURY RESEARCH","01/27/2014"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C029131",49837,"10/01/2013","02/28/2014","Institutional support for Spinal Cord Injury","02/21/2014"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C029607",1500000,"07/01/2014","06/30/2019","HEALTH SYSTEMS FOR A TOBACCO FREE NY","10/31/2014"
"Amendment","HEALTH RESEARCH INC","Department of Health","C029607",300000,"","06/30/2020","Adds Money and Time","11/22/2019"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C029674",5250000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","01/13/2015"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C030083",245930,"10/01/2014","02/28/2015","Institutional Support for Spinal Cord Injury","12/24/2014"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C030086",236451,"10/01/2014","02/28/2015","SPINAL CORD INJURY RESEARCH","12/18/2014"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C030158",11922885,"10/01/2015","09/30/2019","STEM CELL RESEARCH","08/19/2015"
"Amendment","HEALTH RESEARCH INC","Department of Health","C030158",0,"","09/30/2020","NO COST TIME EXTENSION","05/06/2019"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C030170",212468,"12/01/2014","08/31/2015","Single Source for Spinal Cord Research","01/26/2015"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C031897",20591981,"05/01/2017","04/30/2022","NYS Smokers Quitline & Quitsite","06/09/2017"
"Amendment","HEALTH RESEARCH INC","Department of Health","C031897",0,"","04/30/2023","One-year no-cost time extension","07/28/2022"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C038133",20733476.08,"05/01/2023","04/30/2028","NYS Smokers Quitline and Quitsite","03/30/2023"
"Original Contract","HEALTH RESEARCH INC","New York State Energy  Research and Development Authority","C144815",2943654,"09/01/2019","12/31/2024","PA Filed Contract - NYS healthy homes value based payment pilot health implementation services","02/21/2020"
"Original Contract","HEALTH RESEARCH INC","Office for the Aging","C160008",133266,"12/12/2016","07/31/2018","Evidence Based Self-Management Program","12/29/2016"
"Amendment","HEALTH RESEARCH INC","Office for the Aging","C160008",0,"","01/31/2019","NO COST TIME EXTENSION","08/23/2018"
"Original Contract","HEALTH RESEARCH INC","Department of Economic Development","C180142",2205530,"10/01/2018","06/30/2023","HIGH TECHNOLOGY MTCHG GRNTS LEVRGE PROG","05/03/2019"
"Original Contract","HEALTH RESEARCH INC","Department of Economic Development","C180152",1512740,"09/01/2019","08/31/2023","High Technology Matching Grants","04/27/2021"
"Amendment","HEALTH RESEARCH INC","Department of Economic Development","C180152",0,"","08/31/2024","No cost time extension","08/12/2023"
"Original Contract","HEALTH RESEARCH INC","Office for the Aging","C190035",79617,"10/01/2019","04/30/2022","Chronic Disease Self Management Education","03/27/2020"
"Amendment","HEALTH RESEARCH INC","Office for the Aging","C190035",0,"","04/30/2023","No cost time extension","06/08/2022"
"Original Contract","HEALTH RESEARCH INC","Department of Economic Development","C190161",504610,"09/01/2021","08/31/2026","High Technology Matching Grants Leverage Program","08/11/2022"
"Original Contract","HEALTH RESEARCH INC","Department of Economic Development","C210150",1000000,"09/01/2022","08/31/2027","High Technology Matching Grants Leverage Program","12/01/2022"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C30314GG",450000,"11/01/2015","10/31/2017","Prostate Cancer Research","09/10/2015"
"Amendment","HEALTH RESEARCH INC","Department of Health","C30314GG",0,"","10/31/2017","Budget Modification","05/20/2016"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C30601GG",442373,"11/01/2015","10/31/2017","Collaborations to Accelerate Research","09/21/2015"
"Amendment","HEALTH RESEARCH INC","Department of Health","C30601GG",0,"","10/31/2018","No Cost Time Extension","01/22/2018"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C30831GG",337218,"02/01/2016","08/31/2016","SPINAL CORD INJURY RESEARCH","01/15/2016"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C31846GG",360000,"01/01/2017","12/31/2018","BREAST CANCER RESEARCH & EDUCATION FUND","11/30/2016"
"Amendment","HEALTH RESEARCH INC","Department of Health","C31846GG",0,"","06/30/2019","NO COST TIME EXTENSION","08/30/2018"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C32241GG",242500,"03/01/2017","02/28/2022","SPINAL CORD INJURY RESEARCH","03/02/2017"
"Amendment","HEALTH RESEARCH INC","Department of Health","C32241GG",-15843.65,"","","Contract close out","06/26/2023"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C33279GG",1623620,"05/01/2018","04/30/2022","SPINAL CORD INJURY RESEARCH","04/27/2018"
"Amendment","HEALTH RESEARCH INC","Department of Health","C33279GG",-988801.33,"","04/30/2020","Close out due to assignment","07/06/2021"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C34792GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","05/23/2019"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C34799GG",1625000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","06/03/2019"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C35425GG",173333,"06/01/2021","05/31/2023","Prostate Cancer Research Grants","06/30/2021"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C35541GG",1500000,"05/01/2021","04/30/2026","Health Systems for a Tobacco Free NY","07/16/2021"
"Original Contract","HEALTH RESEARCH INC","Department of Health","C38961GG",650000,"10/01/2023","09/30/2028","Cancer All Cancer Related Programs","09/14/2023"
"Amendment","HEALTH RESEARCH INC","Office of Court Administration","C500897",0,"","06/30/2014","First of two renewals","08/26/2013"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C632342",0,"","09/30/2013","One year no cost increase time extension","11/15/2012"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C632342",102600,"","09/30/2014","Contract extension","12/30/2013"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C662000",0,"","09/30/2013","First of two extensions","10/30/2012"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C662000",30000,"","09/30/2014","Contract extension","12/23/2013"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C662000",0,"","03/31/2015","No Cost Time Extension","10/23/2014"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C662000",0,"","09/30/2015","No Cost time extension","04/17/2015"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C662000",0,"","09/30/2016","No cost time extension","11/23/2015"
"Amendment","HEALTH RESEARCH INC","Division of Criminal Justice Services","C662000",0,"","03/31/2017","6 Month No Cost Time Extension","02/24/2017"
"Original Contract","HEALTH RESEARCH INC","SUNY at Buffalo","X001001",10001,"01/25/2006","10/31/2015","AFFILIATION AGREEMENT","11/17/2011"
"Original Contract","HEALTH RESEARCH INC","SUNY at Buffalo","X001015",96806.83,"03/28/2006","03/27/2026","REVENUE - ALLOCATE (24) STRANDS OF SINGLE MODE FIBER OPTIC CABLE","03/28/2006"
"Original Contract","HEALTH RESEARCH INC","Office of General Services","X003722",79590,"05/01/2016","03/31/2017","MEDIA SERVICES FOR BREAST CANCER MEDIA CAMPAIGN","11/18/2016"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009567",10000,"09/28/2005","09/28/2025","WADSWORTH CENTER/HRI TECHNOLOGY SALES AGREEMENT","11/14/2005"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009568",10000,"12/27/2005","12/27/2025","WADSWORTH CENTER/HRI TECH SALES AGMT - PIN 1 INHIB","02/13/2006"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009569",10000,"12/27/2005","12/27/2025","WADSWORTH CENTER/HRI TECH SALES AGMT-NOVEL STRATF","03/08/2006"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009570",10000,"12/27/2005","12/27/2025","WADSWORTH CENTER/HRI TECH SALES AGMT - SARS CORONA","03/08/2006"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009571",10000,"12/28/2005","12/28/2025","WADSWORTH CENTER/HRI TECH SALES AGMT - HIV-1 CO RE","02/13/2006"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009572",10000,"12/28/2005","12/28/2025","WADSWORTH CENTER/HRI TECH SLAES AGMT - SPARSE CELL","03/07/2006"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009573",10000,"01/17/2006","01/17/2026","WADSWORTH CENTER/HRI TECH SALES AGMT-CONG HYPOTHY","02/15/2006"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009574",10000,"02/28/2006","02/28/2026","WADSWORTH CENTER/HRI TECH SALES AGMT PURIF OF DNA","03/29/2006"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009575",10000,"05/30/2006","05/30/2026","WADSWORTH CENTER/HRI TECH SLES AGMT RABIES DIAGNOS","07/13/2006"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009576",10000,"05/30/2006","05/30/2026","WADSWORTH CENTER/HRI TECH SLES AGMT IMMUNOASSAY","07/13/2006"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009577",10000,"05/30/2006","05/30/2026","WADSWORTH CENTER/HRI TECH SALES AGMT BRAIN COMPUTE","07/13/2006"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009578",10000,"12/06/2006","12/06/2026","WADSWORTH/HRI TECH SALES AGREEMENT","02/13/2007"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009579",10000,"03/09/2007","03/08/2027","WADSWORTH CENTER/HRI TECH SALES AGREEMENT","04/13/2007"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009580",10000,"12/24/2007","12/24/2027","WADSWORTH CENTER/HRI TECH SALES AGMT","05/07/2008"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009581",10000,"12/24/2007","12/24/2027","WADSWORTH CENTER/HRI TECH SALES AGMT","04/24/2008"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009582",10000,"02/26/2008","02/25/2028","WADSWORTH CENTER/HRI TECH SALES AGMT","03/28/2008"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009583",10000,"01/28/2008","01/28/2028","WADSWORTH DIV LAD OPERATIO","05/13/2008"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009584",10000,"09/28/2005","09/28/2025","TECHNOLOGY TRANSFER WADSWORTH CENTER/HRI TECH SALES AGMT","05/13/2008"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009585",10000,"04/08/2011","04/07/2031","WADSWORTH/TECH SALES AGREEMENT/INIHIBITOR OF FLAVIVIRUS","06/20/2011"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009586",10000,"07/09/2009","07/09/2020","WADSWORTH CENTER/HRI TECH SALES AGMT","01/13/2011"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009587",10000,"06/10/2009","06/10/2020","WADSWORTH CENTER/HRI TECH SALES AGMT","01/13/2011"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009589",10000,"05/01/2013","04/30/2038","Brain Mapping System","05/22/2013"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009590",1357383,"03/03/2010","03/02/2030","WANDSWORTH/DIVISION OF LABORATORY OPERATIONS","01/13/2011"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009591",10000,"08/02/2011","08/01/2031","WADSWORTH/TECHNOLOGY SALES AGREEMENT","11/18/2011"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009592",10000,"01/10/2012","01/09/2032","WADSWORTH/TECHNOLOGY SALES AGREEMENT","02/10/2012"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009593",10000,"05/01/2013","04/30/2038","OTHER REVENUE","05/22/2013"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009594",10000,"05/01/2013","04/30/2038","Technology Transfer - Mouse Monoclonal Antibody","05/21/2013"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009595",10000,"06/07/2013","06/06/2038","Technology Transfer","10/24/2013"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009596",10000,"06/02/2013","06/01/2038","Antiviral Drug- New","08/27/2013"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009597",0,"03/21/2014","03/20/2039","Technology Transfer","06/12/2014"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009598A",10000,"11/07/2014","11/16/2039","Technology Transfer","03/11/2015"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009599",10000,"02/16/2016","02/16/2041","Technology Transfer","03/22/2016"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009601",0,"07/02/2018","07/01/2043","TECHNOLOGY TRANSFER - MULTIPLEX FLAVIVIRUS SEROLOGY DIAGNOSIS","07/20/2018"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009602",0,"07/02/2018","07/01/2043","TECHNOLOGY TRANSFER - BROAD SPECTRUM FLAVIVIRUS INHIBITORS","07/20/2018"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009603",25000,"08/09/2021","08/08/2046","Technology sales agreement","09/15/2021"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009604",25000,"10/25/2021","10/24/2046","Technology sales agreement","11/10/2021"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009606",25000,"10/19/2022","10/18/2047","Technology Sales Agreement","01/27/2023"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X009607",25000,"10/19/2022","10/18/2047","Technology Sales Agreement","02/06/2023"
"Original Contract","HEALTH RESEARCH INC","Department of Health","X030797",10000,"08/11/2015","08/10/2040","Technology Transfer","09/21/2015"
"Original Contract","HEALTH RESEARCH INC","SUNY at Albany","X140284",19500,"01/01/2018","06/30/2018","Contract Activation","12/17/2018"
"Original Contract","HEALTH RESEARCH INC","SUNY - Upstate Medical University","X505670",1000,"01/01/2021","06/29/2021","Contract Activation","06/08/2021"
