*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","OSSINING VILLAGE","Department of State","C006855",0,"","05/31/2013","No cost time extention","09/11/2012"
"Original Contract","OSSINING VILLAGE","Department of State","C007138",485000,"04/01/2012","03/31/2015","Waterfront Revitalization Program 2011-12 Governors Initiative","08/01/2012"
"Amendment","OSSINING VILLAGE","Department of State","C007138",0,"","03/31/2016","No Cost Time Extension","04/17/2015"
"Original Contract","OSSINING VILLAGE","Department of State","C1002296",106250,"02/01/2024","01/31/2029","Waterfront Revitalization Program","04/05/2024"
"Original Contract","OSSINING VILLAGE","Department of State","C1002439",4243000,"12/01/2023","11/30/2028","Downtown Revitalization","04/25/2024"
"Original Contract","OSSINING VILLAGE","Department of State","C1002440",2500000,"12/01/2023","11/30/2028","Downtown Revitalization","04/29/2024"
"Original Contract","OSSINING VILLAGE","Department of State","C1002441",857000,"12/01/2023","11/30/2028","Downtown Revitalization","04/24/2024"
"Original Contract","OSSINING VILLAGE","Office of Homeland Security and Emergency Services","C152199",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","06/10/2021"
"Amendment","OSSINING VILLAGE","Office of Homeland Security and Emergency Services","C152199",0,"","08/31/2023","No cost time extension","06/07/2022"
"Amendment","OSSINING VILLAGE","Office of Homeland Security and Emergency Services","C152199",0,"","05/31/2024","No cost time extension","11/07/2023"
"Original Contract","OSSINING VILLAGE","Department of Environmental Conservation","C301479",375000,"01/01/1997","12/31/2012","Water Quality Improvement (unprocessed 1-9)","06/13/2012"
"Original Contract","OSSINING VILLAGE","Department of Environmental Conservation","C304945",63397.73,"01/01/2003","12/31/2004","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","01/09/2014"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",22464,"","06/30/2015","EXTENED SNOW/ICE AGREEMENT  2014/15 SEASON  OSSING WESTCHESTER COUNTY","08/30/2013"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",14925.86,"","","AMEND SNOW & ICE AGREEMENT INDEX INCREASE 2012/13 SEASON","03/07/2014"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",27316.22,"","","AMEND SNOW & ICE SEASON 2013 2014 ADDITIONAL LANES MILES SERVICES WESTCHESTER COUNTY","05/13/2015"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",22420.8,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT FOR 2015 2016 SEASON","09/09/2015"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",37469.95,"","06/30/2016","SNOW & ICE S2014 2015 SEASON SEVERITY ADJUSTMENT WESTCHESTER COUNTY","01/29/2016"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",23534.5,"","06/30/2017","EXTEND SNOW & ICE AGREEMENT FOR 2016 2017 SEASON OSSINING WESTCHESTER COUNTY REGION 8","01/27/2017"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",156.95,"","06/30/2017","SNOW & ICE SERVICES INDEX ADJUSTMENT 2015 2016 SEASON REGION 8 WESTCHESTER COUNTY","05/11/2017"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",25035.36,"","06/30/2018","Snow & ice services extension 2017-2018 season Westchester County","01/17/2018"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",11696.65,"","","Snow & ice index adjustment to 2016 2017 season Westchester County","03/05/2018"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",24983.89,"","06/30/2019","Snow & Ice Agreement Extension for 2018 2019 Season in Ossining Westchester County Region 8","09/19/2018"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",24253.76,"","","Snow & Ice Index Adjustment 2017 2018 Season Westchester County","10/09/2018"
"Amendment","OSSINING VILLAGE","Department of Transportation","D009784",14390.78,"","","Snow & Ice Index Adjustment 2018 2019 Season Westchester County","08/05/2019"
"Original Contract","OSSINING VILLAGE","Department of Transportation","D014843",203192.15,"07/01/2019","06/30/2024","Snow and Ice Agreement 2019-2024 Village of Ossining Westchester County","11/20/2019"
"Original Contract","OSSINING VILLAGE","Department of Transportation","D027237",150000,"07/15/2020","09/30/2025","Multi Modal #4 Broad Avenue Repair","06/16/2020"
"Original Contract","OSSINING VILLAGE","Department of Transportation","D040820",41000,"07/15/2020","12/31/2027","Campwoods Rd and Stone Avenue Intersection and Croton Ave, Dale Ave, and Todd Pl Intersection","03/02/2023"
"Original Contract","OSSINING VILLAGE","Department of Transportation","D040906",315200,"06/28/2023","12/31/2028","Highway","07/25/2023"
"Original Contract","OSSINING VILLAGE","Department of Transportation","D040963",16800,"08/04/2023","12/31/2028","Aids Clinical Education Initiative","08/24/2023"
"Original Contract","OSSINING VILLAGE","Office of Parks Recreation & Historic Preservation","X003710",0,"01/01/2024","12/31/2043","Cooperative agreement operation of Old Croton Aqueduct State Historic Park","03/04/2024"
