*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C000169",283519,"","10/31/2016","Other Amendment","11/06/2013"
"Original Contract","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C000217",31546,"01/01/2014","12/31/2019","Capital Preservation Project","04/18/2014"
"Original Contract","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Temporary & Disability Assistance","C00132GG",120000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","04/18/2016"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Temporary & Disability Assistance","C00132GG",1800,"","","Adds Money","01/06/2020"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Temporary & Disability Assistance","C00132GG",25800,"","12/31/2021","Adds money and time","01/08/2021"
"Original Contract","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C00242GG",820388,"05/01/2015","04/30/2020","CAPITAL PRESERVATION PROJECT","04/29/2015"
"Original Contract","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C00421GG",1738565,"03/15/2023","03/14/2028","Capital Preservation Project","09/28/2023"
"Original Contract","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C00422GG",1863868,"03/15/2023","03/14/2028","Capital Preservation Project","09/27/2023"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C007317",173912,"","12/31/2013","Renewal Amendment","11/13/2012"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C007317",173912,"","12/31/2014","Renewal Amendment","12/30/2013"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C007317",6600,"","","COMMUNITY RESIDENCES (MH) PGM","09/10/2014"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C007317",43478,"","","Other Amendment","12/26/2014"
"Original Contract","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Temporary & Disability Assistance","C00823GG",159300,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/25/2022"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Temporary & Disability Assistance","C00823GG",7632,"","","Adds money","03/15/2023"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Temporary & Disability Assistance","C00823GG",8208,"","","Adds money","10/20/2023"
"Original Contract","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C020101",997442,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/12/2015"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C020101",53345,"","12/31/2019","ADDS MONEY","12/02/2015"
"Original Contract","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Temporary & Disability Assistance","C021456",26400,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","01/14/2013"
"Original Contract","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C20944GG",1155387,"01/01/2020","12/31/2024","Upstate Residential Program","12/13/2019"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C20944GG",29668,"","","Adds money","01/10/2023"
"Amendment","TRANSITIONAL SERVICES OF NY FOR LONG ISLAND INC","Office of Mental Health","C20944GG",52587,"","","Adds money","06/01/2023"
