*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ROBERTS WESLEYAN UNIVERSITY","Higher Education Capital Match Program Board","C003480",0,"","06/20/2013","renewal amendment","07/10/2013"
"Amendment","ROBERTS WESLEYAN UNIVERSITY","Higher Education Capital Match Program Board","C004363",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","ROBERTS WESLEYAN UNIVERSITY","Higher Education Capital Match Program Board","C004364",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","ROBERTS WESLEYAN UNIVERSITY","Higher Education Capital Match Program Board","C004365",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","ROBERTS WESLEYAN UNIVERSITY","Higher Education Capital Match Program Board","C004366",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","ROBERTS WESLEYAN UNIVERSITY","Higher Education Capital Match Program Board","C004370",0,"","02/28/2014","Closeout","03/05/2014"
"Amendment","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C009315",40153,"","05/31/2013","Single Source Amendment","06/24/2013"
"Original Contract","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C011228",611410,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/21/2013"
"Amendment","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C011228",228394,"","","Adds Money","04/13/2015"
"Original Contract","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C013167",667605,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/05/2018"
"Original Contract","ROBERTS WESLEYAN UNIVERSITY","State Education Department","C014809",514890,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","04/10/2024"
