*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00180",79370,"11/01/2018","04/30/2019","Community Snow & Ice Removal","01/09/2019"
"Original Contract","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C0SBF00182",115800,"11/01/2018","04/30/2019","Campus Snow & Ice Removal","01/23/2019"
"Original Contract","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",83840,"11/01/2013","10/31/2014","SNOW/ICE REMOVAL","01/16/2014"
"Amendment","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",68080,"","10/31/2014","SNOW/ICE REMOVAL COMM. HOMES","03/21/2014"
"Amendment","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",155110.32,"","10/31/2015","SNOW / ICE REMOVAL COMM. HOMES","12/12/2014"
"Amendment","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",155265.43,"","10/31/2016","1 year renewal & CPI increase (SNOW / ICE REMOVAL)","02/01/2016"
"Amendment","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",156818.08,"","10/31/2017","SNOW / ICE REMOVAL - 1 year renewal & CPI increase","03/24/2017"
"Amendment","SKY RISE INC","Bernard M. Fineson Developmental Disabilities Service Office","C650315",159041.53,"","10/31/2018","FOURTH AND FINAL ONE-YEAR RENEWAL - SNOW AND ICE REMOVAL SERVICES","11/14/2017"
"Amendment","SKY RISE INC","Office of Parks Recreation & Historic Preservation","D004066",4954.95,"","","CO#1 Grafton Lk (SC)  deerfield comfort station rehab/Grafton Lakes Sp","07/19/2012"
"Original Contract","SKY RISE INC","Office of Parks Recreation & Historic Preservation","D005448",277000,"12/18/2018","04/17/2019","Structural Repairs West Mall Bldg Jones Beach State Park Nassau County","12/18/2018"
"Original Contract","SKY RISE INC","Office of Parks Recreation & Historic Preservation","D005562",241000,"08/05/2019","10/04/2019","Park Improvements @ Brentwood State Park Suffolk County","08/05/2019"
"Amendment","SKY RISE INC","Office of Parks Recreation & Historic Preservation","D005562",0,"","11/17/2019","CO#1 NCTE","09/27/2019"
"Amendment","SKY RISE INC","Office of General Services - Design & Construction","D44245C",0,"","03/29/2013","REPLACE METAL ROOFS DOT REG 1 MAINT SUBHDQTRS GREENE CO NCTE CO#1 CN65094","09/05/2012"
"Amendment","SKY RISE INC","Office of General Services - Design & Construction","D44245C",0,"","06/30/2013","CO # 65991 - NCTE - Replace Metal Roofs DOT Reg 1 Maint Subhdqtrs, Tannersville, Greene Co.","05/30/2013"
"Original Contract","SKY RISE INC","Office of General Services - Design & Construction","D44266C",278900,"05/30/2012","04/25/2013","PROVIDE CONCRETE FLOORS D BLOCK BUILDING #21 AND E BLOCK BUILDING #22","05/30/2012"
"Amendment","SKY RISE INC","Office of General Services - Design & Construction","DM2953C",20688,"","","REPAIR ROOF ADMIN BLDG 1 GREENE CF  CO64969","10/12/2012"
"Amendment","SKY RISE INC","Office of General Services - Design & Construction","DM2953C",0,"","03/31/2013","REPAIR ROOF ADMIN BLDG 1 GREENE CF  CO#65095 NCTE","01/10/2013"
"Amendment","SKY RISE INC","Office of General Services - Design & Construction","DM2953C",0,"","09/27/2013","CO#65993, NCTE- Repair roof, Administration Building No. 1 @ Greene CF","05/09/2013"
"Original Contract","SKY RISE INC","Office of General Services - Design & Construction","DQ1547H",514700,"11/02/2012","09/28/2013","REPLACE HVAC CELL VENTS  C AND I BLOCKS BUILDINGS 20 AND 46 ELMIRA CF","11/02/2012"
"Amendment","SKY RISE INC","Office of General Services - Design & Construction","DQ1547H",0,"","07/10/2014","CO #1, control # 66697 - End Date Correction11/2/12 - Elmira CF - Chemung Co.","09/19/2013"
"Original Contract","SKY RISE INC","Office of General Services - Design & Construction","DQ1571C",109800,"05/01/2014","02/15/2015","Replace Stairs, 2nd Fl. Bldg #1 ELmira CF","05/01/2014"
"Amendment","SKY RISE INC","Office of General Services - Design & Construction","DQ1571C",-794,"","06/01/2015","Control# 68573, Decrease/NCTE, Replace Stairs, 2nd Fl. Bldg #1 Elmira CF","05/12/2015"
