*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PATTERSON STEVENS INC","Buffalo Psychiatric Center","C200804",153950,"04/01/2019","12/31/2019","Swimming Pool Repair","04/02/2019"
"Amendment","PATTERSON STEVENS INC","Buffalo Psychiatric Center","C200804",8356.11,"","","Swimming pool repair - additional funding","12/22/2020"
"Amendment","PATTERSON STEVENS INC","Buffalo Psychiatric Center","C200804",0,"","01/31/2020","Swimming pool repair - date correction","01/04/2021"
"Original Contract","PATTERSON STEVENS INC","New York State Thruway Authority","CT12149",109000,"11/01/2012","12/31/2012","wall repair, lock 0-7, oswego","11/14/2012"
"Original Contract","PATTERSON STEVENS INC","Office of Parks Recreation & Historic Preservation","D005596",155067,"09/05/2019","12/04/2019","Resurface Balcony Floors Saratoga Performing Arts Center Saratoga Spa State Park Saratoga County","09/05/2019"
"Amendment","PATTERSON STEVENS INC","Office of Parks Recreation & Historic Preservation","D005596",3752,"","","CO#1 Balcony resurface","12/17/2019"
"Original Contract","PATTERSON STEVENS INC","Office of Parks Recreation & Historic Preservation","D005736",162476,"01/31/2022","07/30/2022","Gate of 5 Nations roof replacement Old Fort Niagara State Park Niagara County","01/31/2022"
"Amendment","PATTERSON STEVENS INC","Office of Parks Recreation & Historic Preservation","D005736",0,"","09/02/2022","CO#1 No cost time extension","08/09/2022"
"Original Contract","PATTERSON STEVENS INC","Capital District Transportation Authority","D120200",3052350,"05/08/2017","11/30/2017","PA Filed, Repairs to the top deck (parking deck) of Rensselaer Rail Station","06/29/2017"
"Original Contract","PATTERSON STEVENS INC","Office of General Services - Design & Construction","D44603C",134995,"05/15/2013","11/11/2013","REPLACE VEHICLE BAY FLOOR DRAINS  DOT MAINTENANCE FACILITY  ORELANS COUNTY","05/15/2013"
"Original Contract","PATTERSON STEVENS INC","Office of General Services - Design & Construction","D45692C",2674262,"08/29/2019","06/02/2020","Rehab Plaza Deck & East Park Area Utica State Office Bldg Oneida County","08/29/2019"
"Amendment","PATTERSON STEVENS INC","Office of General Services - Design & Construction","D45692C",0,"","10/01/2020","CO#2 74531 Electrical repair work","04/24/2020"
"Amendment","PATTERSON STEVENS INC","Office of General Services - Design & Construction","D45692C",0,"","11/02/2020","CO#2 75043 NCTE","08/20/2020"
"Amendment","PATTERSON STEVENS INC","Office of General Services - Design & Construction","D45692C",0,"","02/03/2021","Change order #5 75457 no cost time extension","12/08/2020"
"Amendment","PATTERSON STEVENS INC","Office of General Services - Design & Construction","D45692C",-30420,"","","CO #4 75357 reduction","12/17/2020"
"Amendment","PATTERSON STEVENS INC","Office of General Services - Design & Construction","D45692C",13291,"","","Change order #6 75454 demo existing concrete base of plaza steps","12/28/2020"
"Amendment","PATTERSON STEVENS INC","Office of General Services - Design & Construction","D45692C",0,"","07/08/2021","Change order #7 75943 no cost time extension","05/04/2021"
"Amendment","PATTERSON STEVENS INC","Office of General Services - Design & Construction","D45692C",0,"","11/17/2021","CO# 9 77592 no cost time extension","07/26/2022"
