*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X010060",0,"04/01/2009","03/31/2012","NATIONAL MEDICAID POOLING INITIATIVE","10/21/2009"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X027601",0,"01/01/2013","12/31/2033","EPIC Legislation-New","10/11/2013"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X028379",0,"04/01/2012","03/31/2015","Preferred Drug Program- New","06/28/2013"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X035357",0,"04/01/2019","03/31/2022","Medicaid Supplemental Rebate Agreement","01/10/2020"
"Amendment","JANSSEN BIOTECH INC","Department of Health","X035357",0,"","03/31/2025","Three-year renewal","03/22/2022"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X036334",0,"04/01/2021","03/31/2024","Medicaid Supplemental Rebate agreement","05/07/2021"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X037245",0,"01/01/2022","12/31/2024","Medicaid supplemental rebate","12/16/2021"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X037400",0,"04/01/2022","03/31/2025","Medicaid supplemental rebate","03/29/2022"
"Amendment","JANSSEN BIOTECH INC","Department of Health","X037400",0,"","03/31/2025","Amendment adds updated Appendices B-1 and C-1","10/13/2022"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X039320",0,"10/01/2023","09/30/2026","Medicaid supplemental rebate agreement","09/27/2023"
"Original Contract","JANSSEN BIOTECH INC","Department of Health","X039374",0,"07/01/2023","06/30/2026","Medicaid supplemental rebate agreement","07/21/2023"
