*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NPC INC","Department of Motor Vehicles","C000834",602371.17,"03/24/2015","03/23/2020","Printing CDL-10 Commercial Driver's Manuals","03/24/2015"
"Original Contract","NPC INC","Department of Motor Vehicles","C000905",251139.96,"03/25/2019","03/24/2024","Printing of DMV Vehicle/Title Registrations","02/27/2019"
"Original Contract","NPC INC","Department of Motor Vehicles","C000941",665321.6,"03/24/2020","03/23/2025","Printing of Driver's License Manuals","11/27/2019"
"Original Contract","NPC INC","Office of the State Comptroller","C001164",115689.26,"01/30/2023","03/31/2024","Printing of the 2023 Member Annual Statements","01/30/2023"
"Original Contract","NPC INC","Office of the State Comptroller","C001178",113435.44,"03/27/2024","03/31/2025","Printing and mailing of 2024 NYSLRS Member Annual Statements","03/27/2024"
"Original Contract","NPC INC","Office of Temporary & Disability Assistance","C021690",3287426.16,"06/01/2014","05/31/2017","SSP PROGRAM PRINTING AND MAILI","05/23/2014"
"Amendment","NPC INC","Office of Temporary & Disability Assistance","C021690",2586000,"","05/31/2019","Amendment #1 - Two Year Renewal - Printing & Mailing Services for the NYS Supplement Program","06/29/2017"
"Original Contract","NPC INC","Department of Health","C028692",524100,"08/01/2013","07/31/2015","CHECK STOCK FOR THE WIC PROGRAM","08/16/2013"
"Original Contract","NPC INC","Department of Health","C030595",720525,"07/01/2015","06/30/2018","WIC Check Stock","09/23/2015"
"Amendment","NPC INC","Department of Health","C030595",216087,"","06/30/2019","First of Two Allowable One-Year Renewals","06/26/2018"
"Original Contract","NPC INC","Department of Health","C032343",3427036,"09/01/2017","08/31/2019","Delivery System Reform Payment Program (DSRIP) OptOut Mailing","10/24/2017"
"Amendment","NPC INC","Department of Health","C032343",0,"","08/31/2020","First of Three One-Year Renewals","06/14/2019"
"Original Contract","NPC INC","Office of the State Comptroller","OP17RS200",119749,"02/05/2018","06/30/2018","Printing of 2018 Member Annual Statements","02/01/2018"
"Original Contract","NPC INC","Office of the State Comptroller","OP19RS146",70992,"01/06/2020","06/30/2020","Printing of member annual statements for 2020","01/17/2020"
"Original Contract","NPC INC","Office of the State Comptroller","OP20RS089",78642,"01/25/2021","06/30/2021","Printing of member annual statements for 2021","02/19/2021"
