*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SANCTUARY FOR FAMILIES","Office of Temporary & Disability Assistance","C00003GG",129252,"04/01/2015","03/31/2018","NYS Response to Human Trafficking","12/21/2015"
"Amendment","SANCTUARY FOR FAMILIES","Office of Temporary & Disability Assistance","C00003GG",43200,"","","ADDS MONEY","02/23/2018"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C00060GG",59976,"07/01/2019","06/30/2020","Civil Legal Assistance Program","01/08/2020"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C00077GG",163994,"07/01/2019","06/30/2020","Civil Legal Assistance Program","01/13/2020"
"Original Contract","SANCTUARY FOR FAMILIES","Office for the Prevention of Domestic Violence","C00097GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","09/08/2021"
"Original Contract","SANCTUARY FOR FAMILIES","Office of Temporary & Disability Assistance","C00377GG",358599,"04/01/2018","03/31/2021","RESPONSE TO HUMAN TRAFFICKING PROGRAM","07/24/2018"
"Amendment","SANCTUARY FOR FAMILIES","Office of Temporary & Disability Assistance","C00377GG",342900,"","","Adds Money","12/09/2019"
"Amendment","SANCTUARY FOR FAMILIES","Office of Temporary & Disability Assistance","C00377GG",342900,"","09/30/2021","Adds time and money, Response to Human Trafficking Program","02/16/2021"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C00393GG",59976,"07/01/2020","06/30/2021","Civil Legal Assistance Program - Immigration Intervention Project","05/13/2022"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C00434GG",163994,"07/01/2020","06/30/2021","Civil Legal Services","02/14/2022"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C00486GG",59976,"07/01/2021","06/30/2022","Civil Legal Assistance Program","07/19/2022"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C00502GG",163994,"07/01/2021","06/30/2022","Civil Legal Assistance Program","06/22/2022"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C00660GG",163994,"07/01/2022","06/30/2023","Civil Legal Assistance Program","03/24/2023"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C00706GG",59976,"07/01/2022","06/30/2023","Civil Legal Assistance Program","03/16/2023"
"Original Contract","SANCTUARY FOR FAMILIES","Office of Temporary & Disability Assistance","C00870GG",1895000,"10/01/2021","09/30/2026","Response to Human Trafficking Program","01/31/2023"
"Original Contract","SANCTUARY FOR FAMILIES","Interest on Lawyer Account","C013053",150000,"04/01/2012","03/31/2013","ADMINISTRATION OF JUSTICE","09/14/2012"
"Original Contract","SANCTUARY FOR FAMILIES","Interest on Lawyer Account","C014063",300000,"04/01/2013","03/31/2015","Administration of Justice Grant Award 2013-15","09/06/2013"
"Amendment","SANCTUARY FOR FAMILIES","Office of Children & Family Services","C025318",35319,"","03/30/2013","RENWAL AMENDMENT","05/17/2012"
"Original Contract","SANCTUARY FOR FAMILIES","Office of Children & Family Services","C026810",34984,"03/31/2013","03/30/2014","FEDERAL FAMILY VIOLENCE PREVENTION AND SERVICE","03/13/2013"
"Amendment","SANCTUARY FOR FAMILIES","Office of Children & Family Services","C026810",32045,"","03/30/2015","renewal amendment","02/18/2014"
"Original Contract","SANCTUARY FOR FAMILIES","Office of Children & Family Services","C028780",385000,"04/01/2020","03/31/2025","Family Violence Prevention services","03/27/2020"
"Amendment","SANCTUARY FOR FAMILIES","Office of Children & Family Services","C028780",47000,"","","Adds money","09/24/2021"
"Original Contract","SANCTUARY FOR FAMILIES","Office of Children & Family Services","C029171",201836,"08/01/2021","08/31/2025","Domestic Violence","07/29/2021"
"Original Contract","SANCTUARY FOR FAMILIES","Victim Services, Office of","C100524",899719.01,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","11/21/2014"
"Amendment","SANCTUARY FOR FAMILIES","Victim Services, Office of","C100524",107294.54,"","09/30/2017","Adds Money","01/12/2017"
"Amendment","SANCTUARY FOR FAMILIES","Victim Services, Office of","C100524",924530.75,"","09/30/2019","Renewal","10/23/2017"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C101291",59976,"07/01/2015","06/30/2016","DOMESTIC VIOLENCE LEGAL SERVICES","11/24/2015"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C101354",225743,"07/01/2015","06/30/2016","CIVIL LEGAL ASSISTANCE PROGRAM","12/08/2015"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C101837",59976,"07/01/2016","06/30/2017","Provide Legal Services to Victims of Domestic Violence","10/05/2016"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C101870",163994,"07/01/2016","06/30/2017","LEGISLATIVE INITIATIVE: CIVIL LEGAL ASSISTANCE PROGRAM","05/24/2017"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C102345",163994,"07/01/2017","06/30/2018","CIVIL LEGAL ASSISTANCE PROGRAM","01/18/2018"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C102362",59976,"07/01/2017","06/30/2018","DOMESTIC VIOLENCE LEGAL SERVICES","11/29/2017"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C103267",163994,"07/01/2018","06/30/2019","CIVIL LEGAL ASSISTANCE PROGRAM","02/14/2019"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C103315",59976,"07/01/2018","06/30/2019","LEGAL SERVICES TO VICTIMS OF DOMESTIC VIOLENCE","02/05/2019"
"Original Contract","SANCTUARY FOR FAMILIES","Victim Services, Office of","C10785GG",179484,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/22/2018"
"Amendment","SANCTUARY FOR FAMILIES","Victim Services, Office of","C10785GG",91780.5,"","09/30/2022","Adds money and time","08/25/2021"
"Original Contract","SANCTUARY FOR FAMILIES","Victim Services, Office of","C10841GG",4750800,"10/01/2018","09/30/2023","Victims of Crime Act","08/14/2019"
"Amendment","SANCTUARY FOR FAMILIES","Victim Services, Office of","C10841GG",-995832,"","09/30/2022","Removes time and money","11/03/2022"
"Original Contract","SANCTUARY FOR FAMILIES","Victim Services, Office of","C11062GG",1570478.91,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/10/2019"
"Amendment","SANCTUARY FOR FAMILIES","Victim Services, Office of","C11062GG",75454.36,"","","Adds money","02/09/2021"
"Original Contract","SANCTUARY FOR FAMILIES","Victim Services, Office of","C11365GG",1500672.57,"10/01/2022","09/30/2025","Victims of Crime Act","12/16/2022"
"Original Contract","SANCTUARY FOR FAMILIES","Victim Services, Office of","C11366GG",2148114.28,"10/01/2022","09/30/2025","Victims of Crime Act","01/12/2023"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C128318",55363,"07/01/2012","06/30/2013","LEGAL SERVICES TO VICTIMS OF DOMESTIC VIOLENCE","01/14/2013"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C128355",220833,"07/01/2012","06/30/2013","CIVIL LEGAL SERVICES AND RELATED SUPPORT TO VICTIMS OF DOMESTIC VIOLENCE AND THEIR CHILDREN","01/04/2013"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C139769",55363,"07/01/2013","06/30/2014","Legislative initiative - Legal Services to Victims of Domestic Violence","12/16/2013"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C139813",220833,"07/01/2013","06/30/2014","CIVIL LEGAL SERVICES FOR DOMESTIC VIOLENCE VICTIMS AND THEIR CHILDREN","12/04/2013"
"Original Contract","SANCTUARY FOR FAMILIES","Interest on Lawyer Account","C15067GG",336000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICES FOR THE POOR","12/07/2015"
"Original Contract","SANCTUARY FOR FAMILIES","Interest on Lawyer Account","C17062GG",375000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","10/06/2017"
"Original Contract","SANCTUARY FOR FAMILIES","Department of Labor","C17200GG",100000,"03/01/2018","02/28/2019","WORKFORCE INVESTMENT ACT - CFA","04/25/2019"
"Original Contract","SANCTUARY FOR FAMILIES","Department of Labor","C18330GG",100000,"03/01/2019","02/29/2020","Workforce Investment Act - CFA","07/16/2019"
"Amendment","SANCTUARY FOR FAMILIES","Department of Labor","C18330GG",0,"","05/31/2020","No Cost Time Extension and Budget Modification","03/24/2020"
"Original Contract","SANCTUARY FOR FAMILIES","Department of Labor","C19372GG",200000,"09/15/2020","09/14/2021","Workforce Investment Act - CFA","09/30/2021"
"Amendment","SANCTUARY FOR FAMILIES","Department of Labor","C19372GG",0,"","01/28/2022","No cost time extension","05/09/2022"
"Original Contract","SANCTUARY FOR FAMILIES","Interest on Lawyer Account","C20066GG",550000,"04/01/2019","03/31/2021","Civil Legal Services","08/27/2019"
"Original Contract","SANCTUARY FOR FAMILIES","Office for the Prevention of Domestic Violence","C200895",75000,"07/01/2016","06/30/2018","Ursula Forem Domestic Violence Program Employment Fellowship","09/07/2016"
"Original Contract","SANCTUARY FOR FAMILIES","Department of Labor","C21340GG",221750,"08/01/2022","07/31/2023","Workforce Innovation and Opportunity Act","11/15/2022"
"Original Contract","SANCTUARY FOR FAMILIES","Interest on Lawyer Account","C22068GG",550000,"04/01/2021","03/31/2023","Civil Legal Services","11/05/2021"
"Original Contract","SANCTUARY FOR FAMILIES","Department of Labor","C22360GG",221218,"02/01/2024","01/31/2025","Workforce Innovation and Opportunity Act","03/28/2024"
"Original Contract","SANCTUARY FOR FAMILIES","Interest on Lawyer Account","C24073GG",900000,"03/01/2023","03/31/2025","Civil Legal Services","03/24/2023"
"Original Contract","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C250548",9473509,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/22/2017"
"Original Contract","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C250843",10458457,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","06/30/2022"
"Original Contract","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C250865",309504,"04/01/2022","09/30/2024","Justice for Families","08/02/2022"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C444186",225743,"07/01/2014","06/30/2015","Civil Legal Services and Related Support to Victims of Domestic Violence and their Children","10/21/2014"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C444231",59976,"07/01/2014","06/30/2015","LEGISLATIVE INITIATIVE","12/22/2014"
"Amendment","SANCTUARY FOR FAMILIES","New York City Administrative Judge","C500894",0,"","09/30/2012","Advocacy Services","10/04/2012"
"Amendment","SANCTUARY FOR FAMILIES","New York City Administrative Judge","C500894",70000,"","09/30/2013","Renewal Amendment","09/24/2013"
"Original Contract","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C501017",401600,"04/01/2012","03/31/2013","Civil Legal Services","12/19/2012"
"Amendment","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C501017",401600,"","03/31/2014","renewal amendment","08/06/2013"
"Amendment","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C501017",308637,"","","Other Amendment","12/09/2013"
"Amendment","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C501017",710237,"","03/31/2015","Renewal Amendment","05/20/2014"
"Amendment","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C501017",196388,"","","Other Amendment CIVIL LEGAL SERVICES","01/26/2015"
"Amendment","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C501017",906625,"","03/31/2016","Renewal","05/21/2015"
"Amendment","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C501017",333781,"","03/31/2016","Adds Money","12/28/2015"
"Amendment","SANCTUARY FOR FAMILIES","Community Dispute Resolution","C501017",1240406,"","03/31/2017","ADD MONEY","06/02/2016"
"Amendment","SANCTUARY FOR FAMILIES","Victim Services, Office of","C501145",243695,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","SANCTUARY FOR FAMILIES","Victim Services, Office of","C501145",243695,"","09/30/2014","Renewal Amendment","09/25/2013"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C563240",67967,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","05/04/2012"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C563241",65000,"01/01/2013","12/31/2013","2012 STOP Violence Against Women - Access to Justice for Battered Immigrants Project","05/13/2013"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C563242",63550,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN ACT FORMULA GRANT DCJ01.0000259.1090000","05/29/2014"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C632706",80000,"07/01/2012","06/30/2013","Enhanced Law Enforcement & Prosecution","02/19/2013"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C632740",105388,"07/01/2013","06/30/2014","Byrne JAG Programs 2013","03/20/2014"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C637234",105388,"07/01/2014","06/30/2015","Edward Byrne Memorial Grant (JAG) P19","05/20/2015"
"Original Contract","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C652111",240300,"01/01/2015","12/31/2017","Violence Against Women, Services Training Officers Proscecution","07/23/2015"
"Amendment","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C652111",0,"","12/31/2017","Contract Correction","09/09/2016"
"Amendment","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C652111",0,"","12/31/2017","SPECIAL CONDITION","08/10/2017"
"Amendment","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C652111",80100,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C652111",80100,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","SANCTUARY FOR FAMILIES","Division of Criminal Justice Services","C652111",80100,"","12/31/2020","Adds Money and Time","12/17/2019"
"Original Contract","SANCTUARY FOR FAMILIES","Office of Children & Family Services","M050413",265000,"07/01/2014","06/30/2015","TO SUPPORT VICTIMS OF DOMESTIC VIOLENCE WITH LEGAL ASSISTANCE, COUNSELING, ADVOCACY AND SHELTER","06/25/2015"
"Original Contract","SANCTUARY FOR FAMILIES","Office of Children & Family Services","M050414",100000,"07/01/2014","06/30/2015","PROVIDING VICTIMS OF DOMESTIC VIOLENCE WITH LEGAL ASSISTANCE, COUNSELING, ADVOCACY AND SHELTER","06/25/2015"
