*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C026987",225000,"","06/30/2016","ADD MONEY AND TIME","01/08/2016"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C026987",225000,"","12/31/2016","SINGLE SOURCE AMENDMENT","09/06/2016"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",1007735,"","","other amendment WD","03/08/2013"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",3075680,"","12/31/2013","renewal amendment","06/18/2013"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",1020854,"","","FamilyPlanning-WD","12/20/2013"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",2852658,"","12/31/2014","Renewal Amendment","05/06/2014"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",149225,"","","Single Source Amendment","07/29/2014"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",27655,"","","Single Source Amendment","10/27/2014"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",968378,"","","Adds Money - Written Directive","02/13/2015"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",3082014,"","12/31/2015","COMPREHENSIVE FAMILY & REPRODUCTIVE PLANNING","04/24/2015"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",4050392,"","12/31/2016","Adds money and time to Comprehensive Family Planning and Reproductive Health Care Services","02/18/2016"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",3873512,"","12/31/2017","ADDS TIME AND MONEY","02/13/2017"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C027043",7747024,"","12/31/2019","FAMILY PLANNING AND REPRODUCTIVE HEALTH","04/04/2018"
"Original Contract","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C32086GG",1450025,"01/01/2017","12/31/2021","Personal Responsibility Education Program (PREP)","03/20/2017"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C32086GG",100000,"","","Adds money","11/25/2020"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C32086GG",340005,"","12/31/2022","Adding time and money","01/28/2022"
"Original Contract","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C35220GG",1936755,"01/01/2020","06/30/2020","PPHP Family Planning and Reproductive Health Program","01/09/2020"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C35220GG",3873510,"","06/30/2021","Adds Money and Time","11/04/2020"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C35220GG",1936755,"","12/31/2021","Adds money and time","08/24/2021"
"Original Contract","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C36286GG",8360000,"01/01/2022","12/31/2023","Comprehensive family & reproductive planning","12/29/2021"
"Amendment","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C36286GG",14234550,"","12/31/2026","Adds money and time","02/27/2023"
"Original Contract","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C37672GG",255004,"01/01/2023","09/30/2023","Personal Responsibility Education Program","03/07/2023"
"Original Contract","PLANNED PARENTHOOD HUDSON PECONIC INC","Department of Health","C37842GM",2586246,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and Procedural Abortion Access Program","03/15/2024"
