*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Temporary & Disability Assistance","C00535GG",356250,"10/01/2019","09/30/2024","NYSTEHP Solutions To End Homelessness","12/17/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Temporary & Disability Assistance","C021309",172800,"","12/31/2016","other amendment","02/12/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office For People with Developmental Disabilities","C024084",1199433,"01/01/2012","12/31/2016","FAMILY SUPPORT SERVICES","08/24/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office For People with Developmental Disabilities","C024084",-1127399,"","01/01/2012","Reduce amount to close contract - and assign to C024155","02/22/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office For People with Developmental Disabilities","C024084",-72034,"","","To reduce and close out the contract","03/18/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Department of Health","C024428",38062,"","","Written Directive TCP YA 2013-WD","09/12/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Department of Health","C024428",114188,"","06/30/2014","renewal amendment","12/24/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C025338",35319,"","03/30/2013","Renewal Amendment","05/17/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C025431",26445,"","05/31/2013","renewal amendment","02/12/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C025930",95966,"","09/30/2013","renewal amendment","10/30/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C025930",95966,"","09/30/2014","Renewal Amendment","10/29/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026537",100100,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","05/17/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026537",6399,"","10/31/2013","other amendment","02/12/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026564",38750,"06/01/2012","05/31/2013","Outreach Plan to Engage and Retain High Risk Families","11/06/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026564",54973,"","08/31/2013","Single Source Amendment","03/27/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026773",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","04/09/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026773",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026775",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/27/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026775",32045,"","03/30/2015","Renewal Amendment","12/24/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026776",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","03/21/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026776",32045,"","03/30/2015","renewal amendment","12/24/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026851",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","03/12/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026851",32045,"","03/30/2015","Renewal Amendment","12/27/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026966",98000,"09/01/2013","08/31/2014","CHILDREN AND FAMILY TRUST FUND","10/24/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026966",98000,"","08/31/2015","Renewal Amendment","08/14/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026966",73500,"","08/31/2016","RENEWAL","08/18/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026966",0,"","08/31/2016","TRUST FUND","12/17/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026966",49000,"","08/31/2017","Renewal","06/29/2016"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026966",49000,"","08/31/2018","Renewal","08/30/2017"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026966",44916,"","07/31/2019","ADDS MONEY AND TIME","11/16/2018"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C026966",2722,"","","Mandatory Minimum Wage Increase","07/12/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C027330",550000,"09/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","09/19/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C027330",0,"","08/31/2019","Other Amendment","01/09/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C027330",53236,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C027471",581566,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE PROGRAM","03/25/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C027471",12060,"","03/31/2021","Adds money and time","10/05/2020"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C027479",581566,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE PROGRAM","03/17/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C027479",80250,"","03/31/2021","Adds Time and Money Child Protective Services Domestic Violence","10/28/2020"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C027486",165767,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE PROGRAM","03/16/2015"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C027487",165767,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/12/2015"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028612",400000,"09/01/2019","08/31/2024","Advantage After School Program","11/24/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028612",0,"","08/31/2025","No cost time extension","12/08/2021"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028612",-117300.12,"","","Budget modification","09/14/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028756",295000,"04/01/2020","03/31/2025","Domestic Violence","03/23/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028756",6000,"","","Adds money","04/26/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028771",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/17/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028771",6000,"","","Adds money","02/22/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028784",295000,"04/01/2020","03/31/2025","Domestic Violence","03/17/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028784",8000,"","","Adds Money","02/16/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028809",310000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028809",14000,"","","Adds Money","02/24/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C029194",55121,"08/01/2021","08/31/2025","Domestic Violence","07/26/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Department of Health","C029668",1625000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","11/06/2014"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Department of Transportation","C034086",46797,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","12/04/2014"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Victim Services, Office of","C100084",171664.16,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/27/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Victim Services, Office of","C100084",20306.08,"","09/30/2017","ADD MONEY","09/12/2016"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Victim Services, Office of","C100084",174959.25,"","09/30/2019","Renewal","09/18/2017"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office for the Aging","C130050",418875,"01/01/2014","12/31/2018","Respite Care Program","12/04/2014"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office for the Aging","C180002",418875,"01/01/2019","12/31/2023","RESPITE CARE PROGRAM","05/17/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Community Dispute Resolution","C250366",550115,"01/01/2013","03/31/2017","COMMUNITY DISPUTE RESOLUTION CENTERS","03/01/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Community Dispute Resolution","C250491",382222,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","03/20/2017"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Community Dispute Resolution","C250566",1834784,"01/01/2017","12/31/2021","COMMUNITY DISPUTE RESOLUTION CENTERS","03/02/2017"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Community Dispute Resolution","C250566",359809,"","","Add Money","03/23/2020"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Community Dispute Resolution","C250758",2417368,"01/01/2022","12/31/2026","Community Dispute Resolution Center Program","08/04/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Fourth Judicial District","C500871",0,"","03/31/2012","No Cost Time Extension","06/04/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Victim Services, Office of","C501017",189072,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Victim Services, Office of","C501017",189072,"","09/30/2014","Renewal Amendment","09/20/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Victim Services, Office of","C501019",151081,"","09/30/2013","renewal amendment","10/31/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Victim Services, Office of","C501019",151081,"","09/30/2014","RENEWAL AMENDMENT","09/20/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Victim Services, Office of","C501020",46796,"","09/30/2013","renewal amendment","09/12/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Victim Services, Office of","C501020",46796,"","09/30/2014","Renewal Amendment","09/23/2013"
