*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X14C144",19309.49,"08/21/2014","09/01/2014","2014 NYS Fair / Food and Beverage Concession","08/13/2014"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X15C122",19977.02,"08/27/2015","09/07/2015","2015 NY State Fair / Food and Beverage Concession","07/10/2015"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X18C182",23836.86,"08/22/2018","09/03/2018","Contract Activation","03/09/2018"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X19C468",24816.65,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X19N056",7513.49,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X21C208",22709.88,"08/20/2021","09/06/2021","Contract Activation","09/29/2021"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X21N029",4889.92,"07/16/2021","07/18/2021","Contract Activation","09/04/2021"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X22C219",20259.97,"08/24/2022","09/05/2022","Contract Activation","09/01/2022"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X22N069",6152,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X23C118",23271.3,"08/23/2023","09/04/2023","Contract Activation","09/25/2023"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","X23N053",6241.28,"07/14/2023","07/16/2023","Contract Activation","08/24/2023"
"Original Contract","PZO INC","Department of Agriculture & Markets - State Fair","x18n077",5005,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
