*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE BRIDGE AUTHORITY","Office of Information Technology Services","C000597",315531.96,"01/01/2017","12/31/2026","Fiber Optic Lease - Mid-Hudson Bridge","08/01/2019"
"Amendment","NEW YORK STATE BRIDGE AUTHORITY","Office of Information Technology Services","C000597",-114235.82,"","08/10/2023","Contract termination","05/09/2024"
"Original Contract","NEW YORK STATE BRIDGE AUTHORITY","Office of Parks Recreation & Historic Preservation","C003167",1250000,"07/24/2012","11/01/2012","FUNDING AGREEMENT FOR REPAIRS FOR WALKWAY OVER THE HUDSON","07/31/2012"
"Original Contract","NEW YORK STATE BRIDGE AUTHORITY","Office of Parks Recreation & Historic Preservation","D004719",5000000,"05/01/2015","05/01/2020","COOPERATIVE AGREEMENT FOR EMERGENCY & OTHER  REPAIRS TO WALKWAY OVER THE HUDSON","06/26/2015"
"Amendment","NEW YORK STATE BRIDGE AUTHORITY","Office of Parks Recreation & Historic Preservation","D004719",0,"","05/01/2020","FUNDING WORK ASSIGNMENT 1  I & O A SLUTZKY 3RD PARTY CONTRACT HUDSON RIVER WALKWAY REPAIRS","12/03/2015"
"Amendment","NEW YORK STATE BRIDGE AUTHORITY","Office of Parks Recreation & Historic Preservation","D004719",0,"","05/01/2020","COBSTRUCTION INSPECTION  REPAIRS  WALKWAY OVER THE HUDSON SP POUGHKEEPSIE DUTCHESS COUNTY","02/03/2016"
"Original Contract","NEW YORK STATE BRIDGE AUTHORITY","Department of Transportation","D033656",475000,"06/07/2013","09/30/2021","Walkway over the Hudson Bridge Preservation Project","09/25/2013"
"Original Contract","NEW YORK STATE BRIDGE AUTHORITY","Department of Transportation","D035081",0,"10/01/2015","05/31/2017","COST SHARING AGREEMENT FOR VIRTUAL WEIGH STATION NEWBURGH BEACON BRIDGE","09/25/2015"
"Original Contract","NEW YORK STATE BRIDGE AUTHORITY","Department of Transportation","D037553",0,"11/29/2018","11/28/2043","Lighting and Maintenance Agreement State Highway 8341 Greenport Columbia County","02/14/2019"
"Original Contract","NEW YORK STATE BRIDGE AUTHORITY","Department of Transportation","D040829",600000,"02/17/2023","12/31/2027","Reverse betterment I-84 paving east Mid-Hudson Bridge Fishkill Dutchess County","03/20/2023"
"Original Contract","NEW YORK STATE BRIDGE AUTHORITY","New York State Thruway Authority","X100951",24800000,"03/01/2009","03/01/2017","E-Z PASS SERVICES","07/01/2009"
