*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100017",250140,"01/01/2013","12/31/2013","Cook Chill Bags","01/10/2013"
"Original Contract","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100030",56984.8,"03/01/2013","02/28/2014","Cook Chill Labels","03/26/2013"
"Amendment","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100030",11396.96,"","02/28/2014","Cook Chill Labels","09/27/2013"
"Amendment","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100030",4242.21,"","","Cook Chill Labels","01/24/2014"
"Original Contract","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100060",242325,"04/01/2014","03/31/2015","COOK CHILL BAGS","05/05/2014"
"Original Contract","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100089",1000000,"10/15/2014","10/14/2019","Food Service Packaging","02/19/2015"
"Amendment","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100089",0,"","10/14/2019","Food Packaging-PA44100089","03/15/2016"
"Amendment","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100089",-500000,"","","BUDGET MODIFICATION FOOD PACKAGING ONEIDA CORRECTIONAL FACILITY","08/07/2018"
"Amendment","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100089",-800000,"","","BUDGET MODIFICAITON FOOD PACKAGING MOHAWK CORRECTIONAL FACILITY","11/05/2018"
"Original Contract","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100167",70000,"10/29/2019","10/28/2024","Food packaging materials","02/14/2020"
"Amendment","PLASCON PACKAGING INC","Oneida Food Production Center","PA44100167",-69999,"","","Food packaging materials","04/22/2022"
