*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office For People with Developmental Disabilities","C00182GG",371712,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/28/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office For People with Developmental Disabilities","C00182GG",-27774,"","","Budget modification","02/07/2023"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C007275",143589,"","","Other amendment - 5th Quarter Payment","01/02/2013"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C007275",453258,"","12/31/2013","Renewal Amendment","03/20/2013"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C007275",596847,"","12/31/2014","Renewal Amendment","01/14/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C007275",149212,"","","Fifth quarter financing","12/16/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","State Education Department","C011486",321997,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/28/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","State Education Department","C013519",351470,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C020072",3297956,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/19/2015"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C020072",134027,"","","Adds Money","06/19/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C020345",0,"","06/30/2016","Promising Pathways Program","02/05/2016"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C020345",0,"","10/31/2016","no cost time extension","08/04/2016"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C020436",74000,"07/01/2016","06/30/2017","Promising Pathways","10/26/2016"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C020436",0,"","10/31/2017","No Cost Time Extension","08/11/2017"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office For People with Developmental Disabilities","C023127",7156,"","12/31/2013","Other Amendment","06/24/2013"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office For People with Developmental Disabilities","C024520",337223,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/09/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C20919GG",3617902,"01/01/2020","12/31/2024","Upstate Residential Program","12/31/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C20919GG",301185,"","","Adding money","04/21/2022"
"Amendment","MENTAL HEALTH ASSOCIATION OF ROCKLAND COUNTY INC","Office of Mental Health","C20919GG",524017,"","","Adds money","03/23/2023"
