*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","YESHIVA KEHILATH YAKOV","Office For National & Community Service","C026226",246415,"","12/31/2013","renewal amendment","11/06/2012"
"Original Contract","YESHIVA KEHILATH YAKOV","Office of Children & Family Services","C027002",228753,"10/01/2013","12/31/2014","Americorps State Operating","12/05/2013"
"Amendment","YESHIVA KEHILATH YAKOV","Office of Children & Family Services","C027002",228753,"","12/31/2015","RENEWAL","02/17/2015"
"Amendment","YESHIVA KEHILATH YAKOV","Office of Children & Family Services","C027002",228753,"","12/31/2016","renewal","12/07/2015"
"Original Contract","YESHIVA KEHILATH YAKOV","Office of Children & Family Services","C027909",228753,"10/01/2016","12/31/2017","AMERICORPS STATE OPERATING","03/03/2017"
"Amendment","YESHIVA KEHILATH YAKOV","Office of Children & Family Services","C027909",228753,"","12/31/2018","RENEWAL","01/08/2018"
"Amendment","YESHIVA KEHILATH YAKOV","Office of Children & Family Services","C027909",228753,"","12/31/2019","Renewal","12/21/2018"
"Original Contract","YESHIVA KEHILATH YAKOV","Office of Children & Family Services","C028552",775575,"10/01/2019","12/31/2022","Americorps State Operating","10/10/2019"
"Amendment","YESHIVA KEHILATH YAKOV","Office of Children & Family Services","C028552",-33594,"","","Contract reduction","10/28/2021"
"Original Contract","YESHIVA KEHILATH YAKOV","Office of Homeland Security and Emergency Services","C154677",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/29/2017"
"Original Contract","YESHIVA KEHILATH YAKOV","Office of Homeland Security and Emergency Services","C171910",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","01/26/2023"
"Original Contract","YESHIVA KEHILATH YAKOV","State Education Department - Federal - State Grants","C401802",57680,"07/01/2012","06/30/2013","Fresh Fruit and Vegtable Program","10/31/2012"
"Original Contract","YESHIVA KEHILATH YAKOV","State Education Department - Federal - State Grants","C402246",94020,"07/01/2013","06/30/2014","FRESH FRUIT & VEGETABLE PROGRAM(FFVP)","02/11/2014"
"Original Contract","YESHIVA KEHILATH YAKOV","State Education Department - Federal - State Grants","C402387",106920,"07/01/2014","06/30/2015","Fresh Fruit and Vegetable Program","06/05/2015"
"Original Contract","YESHIVA KEHILATH YAKOV","State Education Department - Federal - State Grants","C402727",93780,"07/01/2015","06/30/2016","FRESH FRUIT & VEGETABLE PROGRAM","01/08/2016"
"Original Contract","YESHIVA KEHILATH YAKOV","State Education Department - Federal - State Grants","C402831",91800,"07/01/2016","06/30/2017","FRESH FRUIT & VEGETABLE PROGRAM (FFVP)","01/04/2017"
