*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH TONAWANDA CITY OF","Department of Environmental Conservation","C00535GG",353000,"05/01/2017","04/30/2022","Water Quality Improvement Projects Program","08/22/2019"
"Original Contract","NORTH TONAWANDA CITY OF","New York State Canal Corporation","C010252",144707,"04/01/2014","12/31/2015","CANALWAY GRANT PROGRAM","12/10/2014"
"Original Contract","NORTH TONAWANDA CITY OF","New York State Urban Development Corporation","C011391",2500000,"05/17/2018","12/31/2019","PA Filed Contract - To be used for planning, design & construction costs for smart growth projects","01/11/2019"
"Original Contract","NORTH TONAWANDA CITY OF","Office of Parks Recreation & Historic Preservation","C0Y20D1",686919,"01/07/2013","12/31/2015","Gratwick Park Marina Renovation","04/29/2013"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1000196",423450,"05/01/2014","04/30/2017","brownfield community residential,commercial & industrial revitalization","06/20/2014"
"Amendment","NORTH TONAWANDA CITY OF","Department of State","C1000196",0,"","04/30/2018","NO COST TIME EXTENSION","05/19/2017"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1000242",71350,"03/01/2013","02/29/2016","WATERFRONT REVITALIZATION CZM","10/17/2013"
"Amendment","NORTH TONAWANDA CITY OF","Department of State","C1000242",0,"","02/28/2017","No Cost Time Extension","04/20/2016"
"Amendment","NORTH TONAWANDA CITY OF","Department of State","C1000242",0,"","02/28/2017","BUDGET MOD","12/19/2016"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1000438",208125,"06/01/2014","05/31/2017","Local Waterfront Revitalization","10/20/2014"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1001161",700000,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","10/01/2018"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1001657",372125,"06/01/2020","05/31/2025","Waterfront Revitalization CZM","12/03/2020"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1002082",92700,"05/01/2022","04/30/2027","Brownfield Opportunity Area","07/15/2022"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1002295",130000,"10/01/2023","09/30/2028","Waterfront Revitalization CZM","10/03/2023"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1002348",100000,"10/01/2023","09/30/2026","Smart Growth Comprehensive Planning Program","04/04/2024"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1002431",2500000,"11/01/2023","10/31/2028","Downtown Revitalization","04/23/2024"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1002432",750000,"10/01/2023","09/30/2028","Downtown Revitalization","04/24/2024"
"Original Contract","NORTH TONAWANDA CITY OF","Office of Homeland Security and Emergency Services","C150639",99995,"01/07/2014","08/31/2015","Tactical Team Targeted Grant 2013","03/28/2014"
"Original Contract","NORTH TONAWANDA CITY OF","Office of Homeland Security and Emergency Services","C150659",80620,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT PROGRAM","04/21/2016"
"Original Contract","NORTH TONAWANDA CITY OF","Office of Homeland Security and Emergency Services","C150679",100000,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROGRAM","09/27/2018"
"Original Contract","NORTH TONAWANDA CITY OF","Office of Court Administration - Eighth District Administration","C300347",479545,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS NORTH TONAWANDA CITY COURTHOUSE","03/03/2014"
"Original Contract","NORTH TONAWANDA CITY OF","Office of Court Administration - Eighth District Administration","C300462",287421,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Niagara County","03/27/2019"
"Original Contract","NORTH TONAWANDA CITY OF","Office of Court Administration - Eighth District Administration","C300576",469623,"04/01/2023","03/31/2028","Courts cleaning & maintenance program North Tonawanda City Courthouse","02/01/2024"
"Amendment","NORTH TONAWANDA CITY OF","Department of State","C303869",0,"","03/07/2014","no cost time extension","01/16/2014"
"Original Contract","NORTH TONAWANDA CITY OF","Department of Transportation","D017265",4064636.4,"12/09/1959","11/30/2049","Arterial Maintenance Agreement North Tonawanda Niagara County","01/12/2018"
"Original Contract","NORTH TONAWANDA CITY OF","Department of Transportation","D027654",125000,"01/01/2020","06/01/2025","Reconstruction of Market Street","09/15/2021"
"Amendment","NORTH TONAWANDA CITY OF","Department of Transportation","D030105",1660000,"","12/31/2014","Frederick B Durkee Memorial Bridge Project Taylor Drive over the Little River","04/19/2013"
"Amendment","NORTH TONAWANDA CITY OF","Department of Transportation","D030105",155792,"","","Other Amendment","05/20/2014"
"Amendment","NORTH TONAWANDA CITY OF","Department of Transportation","D030105",160000,"","12/31/2015","MARCHISELLI AID PROJECT","11/25/2014"
"Amendment","NORTH TONAWANDA CITY OF","Department of Transportation","D030105",30000,"","12/31/2016","Adds Money and Time for Project Phase","07/13/2016"
"Amendment","NORTH TONAWANDA CITY OF","Department of Transportation","D030105",-791.72,"","12/31/2016","Contract close out","05/17/2017"
"Amendment","NORTH TONAWANDA CITY OF","Department of Transportation","D030114",1039840,"","12/31/2014","Meadow Drive Extension Project City of North Tonawanda","08/19/2013"
"Original Contract","NORTH TONAWANDA CITY OF","Department of Transportation","D036001",52000,"08/28/2018","12/31/2021","NORTH TONAWANDA PEDESTRIAN SIGNAL PROJECT","10/09/2018"
"Amendment","NORTH TONAWANDA CITY OF","Department of Transportation","D036001",323000,"","12/31/2022","Adds Money and Time","04/21/2020"
"Original Contract","NORTH TONAWANDA CITY OF","Department of Transportation","D040338",316400,"09/14/2021","12/31/2023","TAP and Congestion Mitigation","12/03/2021"
"Original Contract","NORTH TONAWANDA CITY OF","Department of Transportation","D040339",106400,"09/14/2021","12/31/2023","Empire State Trail","02/22/2022"
"Original Contract","NORTH TONAWANDA CITY OF","Department of Transportation","D040969",593750,"09/19/2023","12/31/2026","Highway","10/27/2023"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","M090051",54100,"04/01/2009","07/31/2012","INSTALLATION OF MUNICIPAL WATER MAIN AND PURCHASE OF HYTRANT FLOW MONITORING SYSTEM.","02/06/2014"
"Amendment","NORTH TONAWANDA CITY OF","Department of State","M090051",0,"","07/31/2014","no cost time extension","04/23/2014"
"Original Contract","NORTH TONAWANDA CITY OF","Office of General Services","X194933",2304,"10/26/1993","10/25/2018","16 FT. WIDE EASEMENT. LAND UNDERWATER OF NIAGARA RIVER, CITY OF NORTH TONAWANDA, NIAGARA COUNTY","12/01/1993"
