*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00351GG",30453,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00351GG",1181645,"","","Family Support Services","10/19/2020"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00351GG",194218,"","","Contract assignment","03/29/2022"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00351GG",-78621,"","","Budget modification","12/08/2023"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Department of Transportation","C004026",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/29/2019"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Department of Transportation","C005566",154742,"01/01/2012","12/31/2013","Job Access and Reverse Commute and New Freedom Program","06/18/2013"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Department of Transportation","C005639",211511,"01/01/2014","12/31/2015","Federal Transit Assistance Agreement Job Access and Reverse Commute and New Freedom Program","05/14/2014"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Department of Transportation","C005639",0,"","12/31/2016","No Cost Time Extension","06/09/2014"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00575GG",22610,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00648GG",324210,"01/01/2021","12/31/2025","2021 Crisis Intervention","12/24/2020"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00648GG",-265536,"","12/31/2021","Contract close out","03/29/2022"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","State Education Department","C011562",385688,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","State Education Department","C013596",112469,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/25/2019"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","State Education Department","C013596",688330.25,"","","Assignment","12/27/2021"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023456",0,"","06/30/2015","No cost time extension","11/06/2015"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024895",154734,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024895",0,"","06/30/2017","no cost time extension","09/08/2016"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Department of Transportation","C035188",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS","08/29/2016"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLFL029",27629,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","09/17/2015"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLFL046",29337,"07/01/2020","12/31/2020","Contract assignment","02/08/2021"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Dormitory Authority of the State of New York","X000037",1,"09/16/2002","09/16/2042","HOSTEL 1436 (W900006) ONE CEDAR ST., WATKINS GLENN","12/17/2002"
