*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH SALEM TOWN OF","Office of Homeland Security and Emergency Services","C000961",208220,"06/21/2023","03/04/2026","Hazard Mitigation Grant Programs","11/10/2023"
"Amendment","NORTH SALEM TOWN OF","Department of Environmental Conservation","C300656",0,"","10/23/2011","No Cost Time Extension","05/17/2012"
"Amendment","NORTH SALEM TOWN OF","Department of Environmental Conservation","C302501",0,"","12/31/2013","No Cost Time Extension","10/31/2012"
"Original Contract","NORTH SALEM TOWN OF","Department of Environmental Conservation","C305228",450000,"12/01/2015","12/31/2017","WATER QUALITY MANAGEMENT PROGRAM","02/27/2019"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",51994.8,"","06/30/2015","EXTENSION OF SNOW/ICE REMOVAL FOR 2014/15 SEASON","09/27/2013"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",34547.14,"","","AMEND SNOW & ICE CONTRACT FOR INDEX INCREASE 2012/2013 TOWN OF NORTH SALEM","11/06/2013"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",63225.68,"","","SNOW & ICE SEVERITY ADJUSTMENT  2013 2014 SEASON WESTCHESTER COUNTY","03/03/2015"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",86727.33,"","","SNOW & ICE INCREASE DUE TO WINTER SEVERITY TOWN OF NORTH SALEM WESTCHESTER COUNTY REGION 8","09/21/2015"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",51894.81,"","06/30/2016","SNOW & ICE AGREEMENT EXTENSION","03/07/2016"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",54472.55,"","06/30/2017","EXTEND SNOW AND ICE  AGREEMENT 2016/17 SEASON WESTCHESTER COUNTY","12/21/2016"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",363.26,"","06/30/2017","AMEND SNOW & ICE CONTRACT FOR INDEX INCREASE 15/16 TOWN OF NORTH SALEM REGION 8","03/20/2017"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",11323.46,"","06/30/2018","EXTEND SNOW AND ICE  AGREEMENT 2017/18 SEASON WESTCHESTER COUNTY","12/12/2017"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",27072.86,"","","Snow & Ice Index Adjustment 2016 2017 Season Westchester County","02/28/2018"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",56137.35,"","","Snow & Ice Index Adjustment 2017 2018 Season Westchester County","08/20/2018"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",57827.55,"","06/30/2019","Snow & Ice Agreement Extension for North Salem Westchester County Region 8","09/13/2018"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D009810",33308.67,"","","Snow & Ice Index Adjustment 2018 2019 Season Westchester County","07/03/2019"
"Original Contract","NORTH SALEM TOWN OF","Department of Transportation","D014824",815161.8,"07/01/2019","06/30/2024","Snow & ice indexed lump sum agreement North Salem Westchester County","09/09/2020"
"Original Contract","NORTH SALEM TOWN OF","Department of Transportation","D033827",107987,"04/25/2012","09/30/2021","Keeler Lane: Hunt Lane to Route 121 Town of North Salem Westchester County","07/02/2012"
"Original Contract","NORTH SALEM TOWN OF","Department of Transportation","D035942",64800,"05/02/2018","04/02/2028","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","07/05/2018"
"Amendment","NORTH SALEM TOWN OF","Department of Transportation","D035942",345152,"","","Adds Money for Project Phase","09/01/2020"
