*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C001552",0,"","06/30/2015","No Cost Time Extension","08/25/2014"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C001552",0,"","06/30/2016","No Cost Time Extension","09/15/2015"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C001690",-36167.13,"","","Other amendment","04/18/2013"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C001824",23338000,"04/01/2011","03/31/2019","FACILITY IMPROVEMENT - Major Maintenance","09/21/2012"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C001908",99999,"09/01/2012","08/31/2014","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","12/13/2012"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C001973",99999,"10/01/2013","09/30/2015","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","02/06/2014"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C001994",82200,"03/01/2014","02/29/2016","OASAS MINOR MAINTENANCE","06/03/2014"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C001995",50450,"04/01/2014","03/31/2016","OASAS MINOR MAINTENANCE","05/19/2014"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002049",78850,"06/01/2015","05/31/2017","OASAS MINOR MAINTENANCE","12/31/2015"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002050",99999,"07/01/2015","06/30/2017","OASAS MINOR MAINTENANCE","12/31/2015"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002068",97500,"10/01/2015","09/30/2017","OASAS MINOR MAINTENANCE","03/28/2016"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002098",99999,"10/01/2016","09/30/2018","OASAS MINOR MAINTENANCE","03/10/2017"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002121",99999,"03/01/2017","02/28/2019","OASAS MINOR MAINTENANCE","06/29/2017"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002125",99999,"04/01/2017","03/31/2019","OASAS MINOR MAINTENANCE","06/28/2017"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002135",72500,"08/01/2017","07/31/2019","OASAS MINOR MAINTENANCE","04/05/2018"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002155",99999,"07/01/2018","06/30/2020","OASAS MINOR MAINTENANCE","10/24/2018"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002174",92000,"01/01/2019","12/31/2020","OASAS MINOR MAINTENANCE","05/08/2019"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002194",93000,"07/01/2019","06/30/2021","Minor Maintenance","10/08/2019"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002225",55000,"09/01/2020","08/31/2022","OASAS Minor Maintenance","12/22/2020"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002230",99999,"03/01/2021","02/28/2023","Minor Maintenance","08/12/2021"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002245",99999,"01/01/2022","12/31/2023","OASAS Minor Maintenance","04/05/2022"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002263",150000,"01/01/2023","12/31/2024","OASAS Minor Maintenance","08/24/2023"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002264",146471,"01/01/2023","12/31/2024","OASAS Minor Maintenance","09/28/2023"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002265",150000,"01/01/2023","12/31/2024","OASAS Minor Maintenance","08/04/2023"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002269",141000,"04/01/2023","03/31/2025","OASAS Minor Maintenance","09/28/2023"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002272",150000,"05/01/2023","04/20/2025","OASAS Minor Maintenance","09/05/2023"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C002274",150000,"06/01/2023","05/31/2025","Oasas Minor Maintenance","09/05/2023"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C003725",5506690,"","","Written Directive","07/07/2014"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C003884",443808,"04/01/2012","03/31/2013","SHELTER PLUS CARE","02/27/2013"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C003884",0,"","07/31/2013","No cost time extension","07/15/2013"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C003951",476675,"08/01/2013","07/31/2014","SHELTER PLUS CARE","02/27/2014"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C003989",2243217,"07/01/2014","06/30/2019","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING INITIV.","10/02/2014"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004025",304170,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","08/28/2014"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004075",113454601,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/02/2014"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004099",465976,"08/01/2014","07/31/2015","HUD Shelter Plus Care Grant Renewals","11/20/2014"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004123",720027,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/02/2014"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004123",360014,"","12/31/2015","Adds Time and Money","07/30/2015"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004123",2898561,"","06/30/2019","Adds Time & Money","11/27/2015"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004157",2623556,"04/01/2016","06/30/2020","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING INITIV.","03/08/2016"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004229",944669,"02/01/2017","06/30/2019","Recovery Community and Outreach Centers","02/03/2017"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004320",136442898,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/14/2019"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004451",660000,"09/01/2023","02/28/2025","Comprehensive Integrated Outpatient Treatment","08/17/2023"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Addiction Services and Supports","C004476",400000,"10/01/2023","09/30/2025","Addiction Professional Scholarship Program","10/02/2023"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","State Education Department","C013590",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/06/2019"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Office of Mental Health","C020630",1218192,"07/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS (ACT)","01/22/2018"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Mental Health","C020630",258059,"","","Adds money","09/30/2020"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Mental Health","C020630",248574,"","","Adds money","01/24/2022"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Office of Mental Health","C020630",103037,"","","5th Quarter Financing","06/17/2022"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Community Dispute Resolution","C100700",664576.4,"04/01/2014","09/28/2016","SUBSTANCE ABUSE TRETMNT PROV UCS BRKLYN","11/18/2014"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Community Dispute Resolution","C100700",0,"","09/29/2017","Brooklyn Treatment Court","06/26/2017"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Community Dispute Resolution","C100700",0,"","09/30/2018","No Cost Time Extension","10/30/2017"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Department of Corrections and Community Supervision","C161601",631124,"10/01/2021","09/30/2022","Opioid treatment program at Queensboro Correctional Facility","10/13/2021"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Department of Corrections and Community Supervision","C161601",0,"","02/28/2023","Amendment 1 provides five month no cost time extension","04/05/2022"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Department of Corrections and Community Supervision","C161601",0,"","08/31/2024","Amendment 2 provides a six month no cost time extension","02/27/2023"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Department of Corrections and Community Supervision","C161685",61230,"03/01/2023","08/31/2024","Opioid treatment services for Edgecombe Correctional Facility","05/03/2023"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Community Dispute Resolution","C250605",500433,"09/30/2017","09/29/2020","BROOKLYN TREATMENT COURT (MAT)","04/13/2018"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Community Dispute Resolution","C250605",0,"","09/29/2021","No cost time extension","05/27/2021"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Community Dispute Resolution","C250704",1057965,"09/23/2020","07/29/2025","Family Drug Treatment Court","06/30/2021"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Department of Health","C33840GG",2500000,"10/01/2018","09/30/2023","SUPPORTIVE HOUSING HEALTH HOME PILOT PROGRAM","11/08/2018"
"Amendment","SAMARITAN DAYTOP VILLAGE INC","Department of Health","C33840GG",-1850000,"","06/30/2020","Reduction in funding to close out contract, Supported Housing Health Home program","07/13/2020"
"Original Contract","SAMARITAN DAYTOP VILLAGE INC","Homeless Housing Assistance Corporation","CH01057",3500000,"02/12/2026","02/12/2086","PA Filed Contract - HC01057 Final Award Agreement - Samaritan Daytop Village","04/02/2024"
