*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD CARE COUNCIL INC","Office For People with Developmental Disabilities","C00338GG",334338,"01/01/2020","12/31/2024","2020 Family Support Services Upstate","12/24/2019"
"Amendment","CHILD CARE COUNCIL INC","Office For People with Developmental Disabilities","C00338GG",-16132,"","","Budget modification","12/19/2023"
"Amendment","CHILD CARE COUNCIL INC","Office For People with Developmental Disabilities","C023862",27867,"","12/31/2014","ADD MONEY","06/15/2017"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C025944",1020600,"","12/31/2013","Third of four renewals","01/28/2013"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C025944",1020600,"","12/31/2014","DAY CARE - RENEWAL","04/09/2014"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C025944",1020600,"","12/31/2015","Contract Extension","05/08/2015"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C025944",1020600,"","12/31/2016","1 Year Extension","01/26/2016"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C025944",1020600,"","12/31/2017","Extension - Day Care registration and inspection","05/19/2017"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C025944",1020600,"","12/31/2018","One Year Extension","02/26/2018"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","C026650",8094602,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/13/2012"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C026650",328682,"","06/30/2018","Adds Time and Money","01/11/2018"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","C026666",690706,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/07/2012"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C026666",28044,"","06/30/2018","Adds Time and Money","12/27/2017"
"Amendment","CHILD CARE COUNCIL INC","Department of Health","C027142",200000,"","09/30/2013","renewal amendment","10/16/2012"
"Amendment","CHILD CARE COUNCIL INC","Department of Health","C027142",600000,"","09/30/2016","RENEWAL AMENDMENT","12/09/2013"
"Amendment","CHILD CARE COUNCIL INC","Department of Health","C027142",138000,"","","single source amendment","05/23/2014"
"Amendment","CHILD CARE COUNCIL INC","Department of Health","C027142",40000,"","","Adds Money","08/10/2015"
"Amendment","CHILD CARE COUNCIL INC","Department of Health","C027142",266000,"","09/30/2017","Add Money and Time","09/06/2016"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028275",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/27/2018"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028275",1125000,"","","Adds Money","07/25/2019"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028275",1846856,"","","Adds money","03/18/2020"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028275",836714,"","06/30/2024","Adds money and time","09/25/2023"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028292",3525230,"01/01/2019","12/31/2023","Day Care Registration and Inspection- Monroe & Erie Counties","02/01/2019"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028928",135000,"05/01/2020","12/30/2022","Child Advocacy Centers/Multi Disiplinary Teams","08/12/2020"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028928",0,"","12/30/2023","No cost time extension","11/22/2022"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","C029780",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce Retention","11/29/2023"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","C029969",4434895,"01/01/2024","12/31/2028","Day care registration and inspection services for Monroe county","02/28/2024"
"Original Contract","CHILD CARE COUNCIL INC","Department of Health","C33043GG",772790,"10/01/2017","09/30/2022","EAT WELL PLAY HARD CHILDHOOD NUTRITION/ACTIVITY","09/11/2017"
"Amendment","CHILD CARE COUNCIL INC","Department of Health","C33043GG",1039440,"","","ADDS FUNDING","06/25/2018"
"Original Contract","CHILD CARE COUNCIL INC","Department of Health","C37401GG",1526405,"10/01/2022","09/30/2027","Eat Well Play Hard Childhood Nutritional Activity","10/11/2022"
"Amendment","CHILD CARE COUNCIL INC","Department of Health","C37401GG",314835,"","","Adds money","08/08/2023"
"Original Contract","CHILD CARE COUNCIL INC","Office For People with Developmental Disabilities","CLFL011",304479,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","08/17/2015"
"Amendment","CHILD CARE COUNCIL INC","Office For People with Developmental Disabilities","CLFL011",118216,"","","ADDS MONEY","01/18/2019"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","c028226",1931120,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/26/2018"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","c028226",4053852,"","","Adds money","08/24/2021"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","c028226",2413150,"","06/30/2024","Adds time and money","11/28/2023"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","c028231",5393475,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","11/05/2018"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","c028231",1208139,"","06/30/2024","Adds money and time","12/06/2023"
