*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A 1 CONSTRUCTION SERVICE INC","Dormitory Authority of the State of New York","D208862",1125126,"05/16/2019","05/31/2020","PA Filed Contract Bronx CC Colston & Community Hall Facade Repair & Associated ACM Abatement","05/22/2019"
"Original Contract","A-TECH CONCRETE COMPANY","Dormitory Authority of the State of New York","D209808",2298000,"07/30/2019","08/08/2019","PA Filed College of Staten Island Soccer Field Improvement","08/06/2019"
"Original Contract","AG-ENERGY LP","Dormitory Authority of the State of New York","X200924",0,"03/01/2019","03/01/2029","Cogen Plant Plot Agreement St Lawrence PC Ogdensburg St Lawrence County.","08/16/2019"
"Original Contract","ARISTA CONTRACTING INC","Dormitory Authority of the State of New York","D210202",2899990,"08/20/2019","09/30/2020","PA Filed Contract Bernard M Baruch College ITB Roof Replacement New York County","08/29/2019"
"Original Contract","B N RESTORATION INC","Dormitory Authority of the State of New York","D208871",1153786,"05/24/2019","04/13/2020","PA Filed Contract Metro NY DDSO Exterior Facade Improvements & Assoc Asbestos Abatement","06/03/2019"
"Original Contract","BISON ELEVATOR SERVICE INC","Dormitory Authority of the State of New York","D208828",1298750,"05/15/2019","08/19/2020","PA Filed Contract Elevator Modernization Gen Construction Elevators & Asbestos Abatement Buffalo PC","05/21/2019"
"Original Contract","BRG CORPORATION","Dormitory Authority of the State of New York","D207649",1555700,"02/15/2019","07/31/2020","PA Filed Contract - SUNY Geneseo Window Repl Incl Haz Matl Abatement","02/21/2019"
"Original Contract","BURGIO & CAMPOFELICE INC","Dormitory Authority of the State of New York","D208472",1863000,"04/08/2019","08/07/2020","PA Filed Contract SUNY Buffalo State College Porter Hall Asbestos Abatement","04/24/2019"
"Original Contract","DYNAMIC US INC","Dormitory Authority of the State of New York","D209383",1150250,"07/10/2019","02/28/2020","PA Filed Contract GOSR West Hamilton Beach Volunteer Fire Department Storm Hardening","07/18/2019"
"Amendment","EYP ARCHITECTURE & ENGINEERING P C","Dormitory Authority of the State of New York","C206457",1448787,"","","PA Filed Contract Amendment 1 Provide Design & Bid Phase Services Phase II Colonial Quad SUNY Albany","11/05/2019"
"Original Contract","FIVE STAR CONTRACTING COMPANIES INC","Dormitory Authority of the State of New York","D207516",3500000,"01/31/2019","09/30/2020","PA Filed Contract Elevator Modernization With Asbestos Abatement NYC Col of Tech Campus Wide","02/21/2019"
"Original Contract","GREENWAY USA LLC","Dormitory Authority of the State of New York","D209678",1320000,"08/07/2019","12/31/2019","PA Filed Contract Bernard M Baruch College ITB Flooring & Panel Restoration","08/23/2019"
"Original Contract","IMPERIUM CONSTRUCTION INC","Dormitory Authority of the State of New York","D210200",7967000,"08/26/2019","07/15/2020","PA Filed Contract Roof Replacement & Associated Asbestos Abatement Hunter College New York County","09/04/2019"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","Dormitory Authority of the State of New York","D210270",4816000,"08/26/2019","12/02/2019","PA Filed Contract HVAC Improvements & Asbestos Abatement York College Queens County","08/29/2019"
"Original Contract","J & N CONSTRUCTION GROUP CORP","Dormitory Authority of the State of New York","D209788",9940576,"07/29/2019","12/16/2020","PA Filed Lehman College Fuel Oil Tank Rm Reconstruct, Plaza Replace HAZMAT Abate","08/06/2019"
"Original Contract","JAVEN CONSTRUCTION CO INC","Dormitory Authority of the State of New York","D208656",2049000,"04/26/2019","08/02/2019","PA Filed Contract SUNY Buffalo North Campus Governors Complex Phase 4 Bathroom Renov&Asbestos Abate","05/10/2019"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D210500",1625403.89,"10/22/2019","11/05/2020","PA Filed Contract - Abron Arts Center New Gas Generators and Asbestos Abatement","11/01/2019"
"Original Contract","JEMCO ELECTRICAL CONTRACTORS","Dormitory Authority of the State of New York","D210506",6042173,"09/30/2019","12/30/2021","PA Filed Contract Restrooms Upgrade & Asbestos Abatement Haaren Hall John Jay College","10/21/2019"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Dormitory Authority of the State of New York","C203408",10843275,"05/01/2018","07/19/2019","PA Filed Contract for Construction Management Services Tower 3 Renovation SUNY Buffalo Erie County","02/20/2019"
"Original Contract","LIRO PROGRAM & CONSTRUCTION MANAGEMENT PE PC","Dormitory Authority of the State of New York","C204214",1364031,"08/06/2018","07/19/2019","PA Filed Contract Construction Management Buffalo State College Erie County","03/28/2019"
"Original Contract","LOUIS C ALLEGRONE INC","Dormitory Authority of the State of New York","D208874",1087000,"05/15/2019","08/09/2019","PA Filed Contract Mohawk Tower Sealer Restoration Project SUNY Albany","05/21/2019"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Dormitory Authority of the State of New York","D208792",1432000,"05/09/2019","12/31/2019","PA Filed Contract Bronx Community College Gould Memorial Library Egress Stairs & HAZMAT Abatement","05/22/2019"
"Original Contract","M & J ELECTRICAL CONTRACTORS CORP","Dormitory Authority of the State of New York","D209789",3157000,"07/26/2019","02/20/2020","PA Filed Contract HVAC & Elec Upgrade & Asbestos Abatement Bld T7 CC","08/01/2019"
"Original Contract","MILCON CONSTRUCTION CORP","Dormitory Authority of the State of New York","D206917",1206000,"02/01/2019","02/28/2019","PA Filed Contract Pilgrim Psychiatric Center Building #5 Roof Replacement with Asbestos Abatement","02/07/2019"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D208368",13845000,"04/11/2019","08/12/2020","PA Filed - SUNY College at Plattsburgh Kent Hall Renovation and ACM abate.","04/23/2019"
"Original Contract","MURNANE BUILDING CONTRACTORS","Dormitory Authority of the State of New York","D208668",16748000,"04/24/2019","08/14/2020","PA Filed Contract SUNY Oneonta Huntington Hall Renovation and Asbestos Abatement","04/26/2019"
"Original Contract","NBA CONSTRUCTION INC","Dormitory Authority of the State of New York","D208759",1237000,"06/04/2019","12/31/2019","PA Filed Contract Baruch College Mason Hall Roof Replacement Leak Repair & Associated Asbestos Abate","06/06/2019"
"Original Contract","NEW STYLE CONTRACTORS INC","Dormitory Authority of the State of New York","D207160",10824000,"01/17/2019","01/31/2021","PA Filed Contract Queensborough CC Performing Arts Ctr ADA Reconstruction & Asbestos Abatement","01/28/2019"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Dormitory Authority of the State of New York","C208389",3000000,"03/28/2019","03/28/2020","PA Filed Contract - Enterprise Resource Planning Extensions And Enhancement Project","10/25/2019"
"Original Contract","NICHOLSON AND GALLOWAY INC","Dormitory Authority of the State of New York","D210563",10458000,"09/30/2019","12/31/2020","PA Filed Contract Bronx Comm College Gould Memorial Library Roof Renovation&Assoc Asbestos Abate","10/15/2019"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D208654",1397000,"04/23/2019","08/07/2019","PA Filed Contract SUNY College at Purchase Sprinkler Installation","04/26/2019"
"Original Contract","NIRAM INC","Dormitory Authority of the State of New York","D208739",7637000,"04/29/2019","08/12/2020","PA Filed Contract Minor Rehab & Haz Mat Removal College at Purchase Crossroads Residence Hall","05/07/2019"
"Original Contract","NY ASPHALT INC","Dormitory Authority of the State of New York","D207982",1188000,"03/28/2019","05/31/2019","PA Filed Contract Staten Island DDSO New Salt Shed and Associated Asbestos Abatement","04/05/2019"
"Original Contract","OCONNOR MECHANICAL CORPORATION","Dormitory Authority of the State of New York","D210115",1065000,"08/27/2019","04/14/2020","PA Filed Contract Buffalo Psychiatric Center Building 62 Chiller Replacement","09/09/2019"
"Original Contract","PAUL J SCARIANO INC","Dormitory Authority of the State of New York","D209386",3453991,"06/20/2019","10/15/2019","PA Filed Contract Lehman College Speech & Theater Amphitheater Renovation Rebid","06/27/2019"
"Original Contract","RJ GREEN CONSTRUCTION CORP","Dormitory Authority of the State of New York","D207350",3895000,"01/30/2019","09/19/2019","PA Filed Contract Medgar Evers College Bedford Avenue Site Reconstruction","02/20/2019"
"Original Contract","RJ GREEN CONSTRUCTION CORP","Dormitory Authority of the State of New York","D210018",2368000,"08/13/2019","06/25/2020","PA Filed Contract Medgar Evers College Carroll Building Egress & Asbestos Abatement","08/26/2019"
"Original Contract","SIEGRIST AND SONS CONSTRUCTION INC","Dormitory Authority of the State of New York","D207150",1286077,"02/11/2019","12/25/2019","PA Filed Contract-Taconic DDSO Fire Safety Upgrades & Asbestos Abatement","02/19/2019"
"Original Contract","SIEMENS INDUSTRY INC","Dormitory Authority of the State of New York","D208888",10270013.52,"07/23/2019","10/01/2020","PA Filed Contract - Building Management System Control Upgrade Academic Core Building York College","12/03/2019"
"Original Contract","SRR HOLDINGS LLC","Dormitory Authority of the State of New York","D210265",1599786,"09/20/2019","02/17/2020","PA Filed Contract City College of New York Great Hall Renovation","09/24/2019"
"Amendment","TDX CONSTRUCTION CORP","Dormitory Authority of the State of New York","C197150",1175170,"","","PA Filed Contract Energy Management & Commissioning Services for OMH Facilities","07/29/2019"
"Original Contract","U&S SERVICES LLC","Dormitory Authority of the State of New York","D210620",1465207.97,"10/21/2019","12/31/2019","PA Filed Contract - Buffalo Psychiatric Center Building Management System Replacement","11/01/2019"
"Original Contract","UNITED FORCE CONSTRUCTION CORP","Dormitory Authority of the State of New York","D210586",4224000,"09/27/2019","06/30/2020","PA Filed Contract South Beach Psychiatric Ctr Elevator Modernization & Associated Asbestos Abatement","10/17/2019"
"Original Contract","VACRI CONSTRUCTION CORP","Dormitory Authority of the State of New York","D209925",1274000,"08/14/2019","09/04/2020","PA Filed Contract Scattered Site Pump Sta Upgrades & Haz Mat Abate GOSR Binghamton Broome County","08/27/2019"
"Original Contract","VERDE ELECTRIC CORP","Dormitory Authority of the State of New York","D210545",15770000,"09/30/2019","08/04/2021","PA Filed Contract College of Staten Island Substation Replacement & Asbestos Abatement","10/15/2019"
"Original Contract","WEAVER METAL & ROOFING INC","Dormitory Authority of the State of New York","D208160",1637000,"04/01/2019","08/02/2019","PA Filed Contract State University of New York at Buffalo Governors Complex Roof Restoration","04/09/2019"
"Original Contract","WU & ASSOCIATES INC","Dormitory Authority of the State of New York","D207754",1002000,"02/26/2019","07/31/2019","PA Filed Contract SUNY Geneseo Allegany & Steuben Halls Elevator Replacements & Asbestos Abatement","03/05/2019"
"Original Contract","YOUNG ADULT INSTITUTE INC","Dormitory Authority of the State of New York","X000125",44517.37,"09/04/2019","09/04/2049","Disposition Agreement Transfer 188 Landscape Drive Wheatley Heights Suffolk County","09/30/2019"
"Amendment","YOUNG ADULT INSTITUTE INC","Dormitory Authority of the State of New York","X000125",0,"","12/31/2050","Subordination agreement  on disposition agreement Suffolk County","05/14/2021"
