*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COLLEGE OF SAINT ROSE","Higher Education Capital Match Program Board","C003417",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","COLLEGE OF SAINT ROSE","Office For People with Developmental Disabilities","C00394GG",77558,"01/01/2020","12/31/2024","Family Support Services","12/26/2019"
"Amendment","COLLEGE OF SAINT ROSE","State Education Department","C010409",40017,"","06/30/2014","Other amendment","08/28/2012"
"Amendment","COLLEGE OF SAINT ROSE","State Education Department","C010409",80034,"","06/30/2014","other amendment","03/20/2013"
"Amendment","COLLEGE OF SAINT ROSE","State Education Department","C010409",9684,"","","single source","03/27/2014"
"Original Contract","COLLEGE OF SAINT ROSE","State Education Department","C011166",1221703,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/12/2013"
"Amendment","COLLEGE OF SAINT ROSE","State Education Department","C011166",456374,"","","Other Amendment","10/16/2014"
"Original Contract","COLLEGE OF SAINT ROSE","State Education Department","C013074",1674210,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/17/2018"
"Original Contract","COLLEGE OF SAINT ROSE","State Education Department","C014714",1909970,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","05/31/2023"
"Original Contract","COLLEGE OF SAINT ROSE","Office For People with Developmental Disabilities","CLCD002",14036,"01/01/2019","12/31/2019","Family Support Services","08/13/2019"
"Original Contract","COLLEGE OF SAINT ROSE","Higher Education Capital Match Program Board","CR20014326",147461,"06/27/2018","06/27/2023","Higher Education Capital Matching Grant","09/14/2020"
"Original Contract","COLLEGE OF SAINT ROSE","SUNY at Albany","X000002",23223691,"09/01/2000","10/24/2020","BRUBACHER HALL ALBANY, NEW YORK","11/05/2010"
"Amendment","COLLEGE OF SAINT ROSE","SUNY at Albany","X000002",13190691,"","","Recreate Revenue Agreement in SFS Lease of Brubacher Hall Albany Albany County","12/28/2018"
"Amendment","COLLEGE OF SAINT ROSE","SUNY at Albany","X000002",-10033000,"","","Contract Value Correction Lease of Brubacher Hall Albany Albany County term 9-1-00 to 10-24-20","03/08/2019"
"Amendment","COLLEGE OF SAINT ROSE","SUNY at Albany","X000002",2864020.3,"","06/15/2023","Revenue Contract Sublease Extension Brubacher Hall 750 State St Albany Albany County","12/24/2019"
"Amendment","COLLEGE OF SAINT ROSE","SUNY at Albany","X000002",-1121137.9,"","06/15/2022","BRUBACHER HALL","06/08/2022"
"Original Contract","COLLEGE OF SAINT ROSE","SUNY at Albany","X110104",20426,"08/18/2011","05/23/2012","ASSESSMENT AND GROUP THERAPY SERVICES-SCHOOL OF EDUCATION","09/15/2011"
"Original Contract","COLLEGE OF SAINT ROSE","SUNY at Albany","X110113",20428,"08/16/2012","05/22/2013","REVENUE CONTRACT FOR COUNSELING SERVICES","08/07/2012"
"Original Contract","COLLEGE OF SAINT ROSE","SUNY at Albany","X120202",20548,"08/26/2013","05/15/2014","Provide individual & group therapy services","10/22/2013"
"Original Contract","COLLEGE OF SAINT ROSE","SUNY at Albany","X140218",20548,"08/25/2014","05/15/2015","Provide Graduate Students for the College's Counseling Center","11/17/2014"
"Original Contract","COLLEGE OF SAINT ROSE","SUNY at Albany","X140261",26112,"09/01/2018","06/30/2019","Provide Graduate Students for the College's Counseling Center","04/26/2018"
"Original Contract","COLLEGE OF SAINT ROSE","SUNY at Albany","X190007",25946,"09/01/2019","06/30/2020","Revenue for Graduate Assistant for Outreach and Clinical Assessment Services","12/31/2019"
"Amendment","COLLEGE OF SAINT ROSE","SUNY at Albany","X190007",77838,"","06/30/2022","Two year renewal to 6/30/22","07/21/2021"
