*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C024152",0,"","09/30/2013","No Cost Extension","03/15/2013"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C026028",257815,"","12/31/2012","Renewal Amendment","10/12/2012"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C026028",64454,"","","other amendment - WD","06/18/2013"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C026028",163022,"","12/31/2013","renewal amendment","02/28/2014"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C026028",56869,"","","Other Amendment- Written Directive","09/12/2014"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C026028",220264,"","12/31/2014","Renewal","02/13/2015"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C026886",0,"","09/30/2013","No cost time extension - HEAL NY","03/27/2013"
"Original Contract","ALICE HYDE MEDICAL CENTER","Department of Health","C030013",1131840,"01/01/2015","12/31/2019","Rural Health Care Assess Devlopment","08/14/2015"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C030013",-145522,"","","Contract reduction","11/10/2017"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C030013",27166,"","","ADDS MONEY","01/14/2019"
"Original Contract","ALICE HYDE MEDICAL CENTER","Department of Health","C31239GG",450000,"10/01/2015","03/31/2021","Capital Restructuring Financing Program","01/28/2018"
"Original Contract","ALICE HYDE MEDICAL CENTER","Department of Health","C32790GG",1300000,"05/01/2017","04/30/2022","Statewide Healthcare Facility Transformation Program","03/05/2021"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C32790GG",0,"","04/30/2023","No cost time extension","01/06/2023"
"Original Contract","ALICE HYDE MEDICAL CENTER","Department of Health","C34949GG",864130,"01/01/2020","12/31/2024","Rural Health Care Access Development Program","12/27/2019"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C34949GG",-33427,"","","Budget Modification","11/04/2020"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C34949GG",-178280,"","","Budget reduction","05/06/2021"
"Original Contract","ALICE HYDE MEDICAL CENTER","Department of Health","C35151GG",1542615,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","02/28/2020"
"Amendment","ALICE HYDE MEDICAL CENTER","Department of Health","C35151GG",0,"","09/30/2025","No cost time extension","06/15/2023"
