*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","APOGEE TELECOM INC","College of Technology at Canton","CM00701",1382409.09,"08/01/2018","07/31/2023","Internet Services for Student Dorms","02/04/2019"
"Original Contract","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",311085,"08/10/2019","08/09/2020","Student Health Insurance","10/21/2019"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",-133298.5,"","","Reconciliation for 2019-2020 fiscal year","08/10/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",417780,"","08/09/2021","One-year contract extension for 2020-2021 fiscal year","09/21/2020"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",-66921,"","","Reconciliation for FY 2020-21","07/22/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",364500,"","08/09/2022","Amendment 3 includes a one year renewal","09/17/2021"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",-10163,"","","Reduction in contract value for 2021-2022 fiscal year","09/21/2022"
"Amendment","HAYLOR FREYER & COON INC","College of Technology at Canton","CM418AA",343305,"","08/09/2023","Last of 4 one year renewals","09/27/2022"
"Original Contract","PREMIER COACH CO INC","College of Technology at Canton","CM00728",737153.69,"08/15/2019","06/30/2022","Intercollegiate Athletics Bus Transportation","10/24/2019"
"Amendment","PREMIER COACH CO INC","College of Technology at Canton","CM00728",0,"","06/30/2023","First of two optional one-year renewals","09/26/2022"
"Amendment","PREMIER COACH CO INC","College of Technology at Canton","CM00728",192727,"","06/30/2024","Second of two optional one-year renewals","08/30/2023"
"Original Contract","ST LAWRENCE SEAWAY RSA CELLULAR PARTNERSHIP","College of Technology at Canton","X800119",935089.35,"06/19/2019","06/18/2039","Revocable Permit Space Usage Commercial Cell Repeater MacArthur Hall Canton Campus St Lawrence Co","06/19/2019"
"Original Contract","WESTERN WOOD STRUCTURES INC","College of Technology at Canton","C800118",570660,"05/17/2019","12/31/2019","DANA HALL STRUCTURAL REPAIRS","07/10/2019"
