*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C009468",20242.5,"07/01/2013","12/31/2014","GED TEST ADMINISTRATION","03/27/2014"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C009468",10090,"","12/31/2015","High School Equivalency Test Center -  GED test administration -1 year extension","07/24/2015"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C010801",702010,"","06/30/2014","One year renewal","09/25/2013"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C010801",702010,"","06/30/2015","OPERATE REGIONAL BILINGUAL EDUCATION RESOURCE NETWORK TECH ASSISTANCE CENTER (BETAC)","08/20/2014"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C010942",2216295,"07/01/2012","06/30/2017","ANGELO DEL TOR PUERTO RICAN/HISPANIC YOUTH LEADERSHIP INSTITUTE","03/08/2013"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C012192",2734324,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 4","03/04/2015"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C012495",4743881,"07/01/2015","06/30/2020","Regional Bilingual Education Resource Network (Capital District Region)","12/31/2015"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C012495",84000,"","","Increase the budget by $28,000 for years 3 - 5","11/27/2017"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C012918",397041,"07/01/2017","06/30/2018","Plan and Conduct Angelo Del Toro Puerto Rican/Hispanic Youth Leadership Institute (PR/HYLI)","10/30/2017"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C013047",1709921,"07/01/2018","06/30/2022","Plan and conduct the Angelo Del Toro Puerto Rican/Hispanic Youth Leadership Institute (PR/HYLI)","05/15/2018"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C014087",6225622,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the Capital District Region","10/23/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C014550",3744906,"07/01/2022","06/30/2027","Plan and conduct the Angelo Del Toro Puerto Rican/Hispanic Youth Leadership Institute (PR/HYLI)","08/31/2022"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","Department of Labor","C014918",99948,"07/01/2014","06/30/2015","WORKFORCE INVESTMENT ACT - CFA","06/18/2014"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C014943",549967,"10/05/2023","09/30/2026","Performance-Based Learning and Assessment Networks Technical Assistance Center - Focus Area A","03/25/2024"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","Department of Labor","C015497",67605,"02/06/2017","02/05/2018","WORKERS SKILL UPGRADING","04/28/2017"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","Department of Health","C029514",156024,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING   INITIATIVE","11/18/2014"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","Division of Criminal Justice Services","C102165",121636,"12/01/2016","11/30/2017","911 Remote Access","02/27/2017"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","Division of Criminal Justice Services","C102165",0,"","03/31/2018","NO COST TIME EXTENSION","09/29/2017"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","Division of Criminal Justice Services","C102165",0,"","06/30/2018","NO COST TIME EXTENSION","09/17/2018"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","SUNY at Albany","X200002",5000,"05/27/2020","12/31/2020","Contract Activation","07/31/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","SUNY at Albany","X200008",10000,"02/01/2021","12/31/2021","Contract Activation","05/25/2021"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","SUNY at Albany","X210005",74800,"01/01/2022","12/31/2022","Undergraduate service courses","01/20/2022"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","SUNY at Albany","X210005",93500,"","12/31/2023","One year allowable renewal and increased contract usage","03/25/2023"
