*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D260978",-123466.89,"","","RECONST ON RTE 112 TOWN OF BROOKHAVEN SUFFOLK CO. - CO#29","05/04/2012"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D260978",-7131.23,"","","RECONST ON RTE 112 TOWN OF BROOKHAVEN SUFFOLK COUNTY - CO#30","05/15/2012"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D260978",-349.44,"","","RECONST ON RTE 112 TOWN OF BROOKHAVEN SUFFOLK COUNTY - CO#31","05/24/2012"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D260978",-4579.52,"","","Reconst on Rt 112 Tn of Brookhaven Suffolk Co CO#32 CREDIT","06/08/2012"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D260978",-1016829.56,"","","CO# 34   FINAL COMPUTATIONS","01/29/2013"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D260978",-518368.35,"","","CO# 35  FINAL COMPUTATIONS","07/16/2013"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D261913",3480954,"05/24/2012","05/31/2014","CONSTRUCT MULTI USE PATH SETAUKET-PORT JEFFERSON STATION SUFFOLK COUNTY","05/24/2012"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261913",28250,"","","CONSTRUCT MULTI-USE PATH SUPERSTORM SANDY REPAIRS SETAUKET-PORT JEFFERSON STATION SUFFOLK CO CO#1","12/04/2012"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261913",21620.06,"","","CO # 3 - Vinyl Coated Steel Chain Link - Path Setauket, Port Jefferson Station, Suffolk Co","04/18/2013"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261913",-14.38,"","","CO#6 Cleanup Construct Multi Use Path Setauket Port Jefferson Station Suffolk Co","10/23/2014"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261913",-111623.78,"","","CO# 007, INCR/DECR, CONSTRUCT MULTI USE PATH SETAUKET-PORT JEFFERSON STATION SUFFOLK COUNTY","02/04/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261913",-0.03,"","","CLOSE OUT    Setauket-Port-Jefferson muilt Use Path Phase 1  Region 10","08/21/2015"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D261914",2916001,"06/04/2012","06/30/2014","Where & When Maintenance Contract, Nassau & Suffolk Counties","06/04/2012"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261914",500000,"","","HURRICANE SANDY EMERGENCY RESTORATION-WHERE & WHEN STANDBY EXEMPT 112 CO#1","11/21/2012"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261914",200000,"","","SUPER STORM SANDY RESTORATION- FILED 112 EXEMPT","12/10/2012"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261914",500000,"","","OOC#4 FOR EMERGENCY WORK- NEMO RECOVERY","03/25/2013"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261914",-86774.68,"","","HURRICANE SANDY EMERGENCY RESTORATION- FILED ONLY 112 EXEMPT PER EXECUTIVE ORDER","05/30/2013"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261914",-87868.36,"","","CO # 5 - NEMO reconciliation - Where & When Maintenance Contract, Nassau & Suffolk Counties","08/08/2013"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261914",206612.63,"","","CO#7 Emergency Salt hauling Where & When Maintenance Contract Nassau & Suffolk Cos","06/03/2014"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261914",22928.51,"","","CO#8 Resubmittal Pothole repairs Where & When Maintenance Contract Nassau & Suffolk Cos","11/14/2014"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D261918",9998333,"06/07/2012","09/30/2014","BRIDGE PARAPET REPLACEMENT PROJECT ON VARIOUS BRIDGES IN NASSAU & SUFFOLK COUNTIES","06/07/2012"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",63000,"","","BRIDGE PARAPET REPL VAR BRIDGES NASSAU/SUFFOLK CO CO#4 TRAINING REQUIREMENTS","05/09/2013"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",-188.48,"","","CO#021, incr/decr, Bridge parapet replacement project on various bridges, nassau & suffolk co.","09/15/2014"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",0,"","11/30/2014","CO# 024, NCTE, BRIDGE PARAPET REPLACEMENT PROJECT ON VARIOUS BRIDGES IN NASSAU & SUFFOLK COUNTIES","10/29/2014"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",0,"","05/31/2015","CO# 026, NCTE, BRIDGE PARAPET REPLACEMENT PROJECT ON VARIOUS BRIDGES IN NASSAU & SUFFOLK CO","12/23/2014"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",-1197.57,"","","CO# 023, NEW ITEMS, BRIDGE PARAPET REPLACEMENT PROJECT ON VARIOUS BRIDGES IN NASSAU & SUFFOLK CO","02/06/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",-638.67,"","","CO# 025, NEW ITEMS, BRIDGE PARAPET RPLCMT PROJECT ON VARIOUS BRIDGES IN NASSAU & SUFFOLK COUNTIES","03/23/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",-479.61,"","","BRIDGE PARAPET REPLACEMENT PROJECT ON VARIOUS BRIDGES IN NASSAU & SUFFOLK COUNTIES","04/10/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",-123.71,"","","CO#28-Barrier&Gov Work Stop-Bridge Parapet Replacement Project on Various Bridges Nassau&Suffolk Cos","05/01/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",-35.97,"","","CO# 029, NEW ITEM, BRIDGE PARAPET RPLC PROJECT ON VARIOUS BRIDGES IN NASSAU & SUFFOLK COUNTIES","05/08/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",0,"","07/31/2015","CO# 030, NCTE, Bridge Parapet RPLC Project On Various Bridges, Nassau & Suffolk Counties","06/18/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",-53106.76,"","","CO# 031, New Item/Dec, Bridge Parapet Replacement Project on Various Bridges, Nassau & Suffolk Cos","07/20/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",-129768.25,"","07/31/2015","CO 32, Inc/Dec, Bridge Parapet Replacement Project On Various Bridges, Nassau & Suffolk Counties","03/10/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D261918",0,"","07/31/2015","Final Bridge Parapet Replacemt Proj on Var Bridges in Nassau/Suffolk Counties","02/16/2017"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D262332",3768800,"08/14/2013","12/31/2014","CONCRETE RESTORATION INTERSTATE 495 TOWN OF BROOKHAVEN SUFFOLK COUNTY","08/14/2013"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262332",634215.52,"","","CO# 002, new items, concrete restoration, I495, town of brookhaven, suffolk co.","09/05/2014"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262332",-471.4,"","","CO# 003, NEW ITEMS, CONCRETE RESTORATION INTERSTATE 495 TOWN OF BROOKHAVEN SUFFOLK COUNTY","02/06/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262332",-75609.64,"","","co# 004, DECR, CONCRETE RESTORATION INTERSTATE 495 TOWN OF BROOKHAVEN SUFFOLK COUNTY","05/21/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262332",0,"","12/31/2014","FINAL, CONCRETE RESTORATION INTERSTATE 495 TOWN OF BROOKHAVEN SUFFOLK COUNTY","12/01/2015"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D262820",9655900,"03/27/2015","06/03/2016","Emergency Standby Bridge & Hwy Repair Brx, Kings, NY, Qns & Richmond Co's","03/27/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262820",-1,"","06/03/2016","CO#1-Increases/Decreases-Emergency Standby Bridge&Hwy Repair Bronx,Kings,NY,Qeens&Richmond Counties","06/15/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262820",635827.93,"","06/03/2016","CO#3 Incr/Decr Emergency Standby Bridge & Hwy Repair NYC Counties","12/30/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262820",524.03,"","06/03/2016","CO#5 Cleanup Emergency Standby Bridge & Hwy Repair NYC Counties","02/22/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262820",0,"","06/03/2016","Final Agreement Emergency Standby Bridge & Hwy Repair NYC Counties","08/15/2017"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D262877",3136899,"09/04/2015","10/31/2016","NY Rt. 27 Concrete Pavement Restoration NY 231 Exit 40 to Brentwood Rd Exit 44 Towns Babylon & Islip","09/04/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",0,"","12/16/2016","CO 1 No Cost Time Extension","09/29/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",81826.18,"","12/16/2016","CO 3 Concrete pavement repair NY 27  Region 10 deteriorated drainage frame & grates","12/06/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",0,"","05/31/2017","CO#4 NCTE Concrete Pavement Repair NY 27 from NY 231 Exit 40 to Brentwood Rd Exit 44 Babylon & Islip","12/30/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",100462,"","05/31/2017","CO#5 Concrete Pavement Repair NY 27 from NY 231 Exit 40 to Brentwood Rd Exit 44 Babylon & Islip","02/08/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",306612.75,"","05/31/2017","CO#9 Add'l precast repair Concrete Pavement Repair NY 27 from Exit 40 to Exit 44 Babylon & Islip","07/28/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",30108,"","05/31/2017","CO#10 Pavement markers Concrete Pavement Repair NY 27 from Exit 40 to Exit 44 Babylon & Islip","08/10/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",211353.96,"","05/31/2017","CO#11 PPC lift-out Concrete Pavement Repair NY 27 from Exit 40 to Exit 44 Babylon & Islip","08/31/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",0.04,"","","CO#6 Concrete repair NY Rte 27 Concrete Pavement Restoration NY 231Exit 40 to Exit 44 Babylon&Islip","10/24/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",48343.86,"","","CO#13 NY Rte 27 Concrete Pavement Restoration NY 231Exit 40 to Exit 44 Babylon&Islip","11/21/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",49880.03,"","","CO#14 NY Rte 27 Concrete Pavement Restoration NY 231 Exit 40 to Exit 44 Babylon & Islip","12/15/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",391.32,"","","CO#15 PCC partial NY Rte 27 Concrete Pavement Restoration NY 231 Exit 40 to Exit 44 Babylon & Islip","01/08/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",0,"","03/19/2018","CO#17 NCTE NY Rte 27 Concrete Pavement Restoration NY 231 Exit 40 to Exit 44 Babylon & Islip","05/01/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262877",175077.62,"","","CO#16 New/Decrease Items","05/09/2018"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D262919",7268700,"05/27/2015","07/31/2017","WHERE & WHEN CONTRACT NASSAU &SUFFOLK CO","05/27/2015"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262919",0,"","07/31/2017","CO# 001, ADJUSTMENT FOR SPECIALIZED EQUIPMENT, WHERE & WHEN CONTRACT NASSAU &SUFFOLK CO","03/04/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262919",0,"","07/31/2017","CO#2-Increases/Decreases-Where & When Contract Nassau &Suffolk Counties","05/31/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262919",511163.3,"","07/31/2017","CO#003, INCREASE, WHERE & WHEN CONTRACT NASSAU &SUFFOLK CO","10/06/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262919",826919.71,"","07/31/2017","CO#4 Increases/Decreases Where & When Contract Nassau & Suffolk Counties","01/31/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D262919",5661.99,"","07/31/2017","CO#5, Item increase, where & when contract Nassau & Suffolk Counties","06/16/2017"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D263144",1908600,"05/20/2016","04/30/2018","Standby bridge repair, various locations, Region 10","05/20/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263144",294735.92,"","04/30/2018","CO 1 Bridge Repair where and when contract  Region 10","07/12/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263144",1200000,"","","CO#02, Added work, Standby bridge repair, various locations, Region 10","08/22/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263144",0,"","08/31/2018","CO#4 Extension of Time","05/08/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263144",-1,"","","CO#3 Item Adjustment","05/31/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263144",489753.72,"","","CO#5 Increase/Decrease Items","08/16/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263144",197900,"","","CO#6 Item Increase/Decreases","11/01/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263144",60311.19,"","","CO#7 Item Increases","01/04/2019"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D263250",11452500,"11/23/2016","02/22/2018","Emergency Standby Highway and Bridge Repairs Various Locations, Region 11","11/23/2016"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263250",-1,"","","CO#1, Emergency Standby Highway and Bridge Repairs Various Locations, Region 11.","01/23/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263250",-1,"","","CO#3, Item increases and decreases.","05/29/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263250",-36881.33,"","","CO 4 Item Increases and Decreases Clean Up CO","09/10/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263250",-1250,"","","CO# 5 Clean up CO & Zero Out Missing Items","10/16/2018"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D263501",8484000,"08/22/2017","12/04/2018","Asphalt concrete reconstruct, Bronx river Prkwy, NYC,Bronx County","08/22/2017"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263501",-1,"","","CO#1, Asphalt concrete reconstruct, Bronx river Prkwy, NYC,Bronx County","03/01/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263501",-30.91,"","","CO#2 New Items & Underruns & Overruns","08/31/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263501",0,"","07/10/2019","CO#4 No Cost Time Extension","12/14/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263501",-137614.35,"","","CO#5 Item Increases & Decreases","04/19/2019"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263501",-71.57,"","","CO#6 New Increased & Decreased Items Asphalt Concrete Reconstruct, Bronx River Prkwy","07/10/2019"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263501",-885323.38,"","","CO#8 Closeout CO","07/02/2020"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D263526",9223600,"01/25/2018","04/18/2019","Where & When, emergency repairs throughout NYC, all NYC Counties, Region 11","01/25/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",1600000,"","","CO#1 Increase Where & When Due to Increased Jobs","06/28/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",68074.03,"","","CO#2 New Item-Traffic Control","07/24/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",-1,"","","CO#4 Inc/Decrease Items Where & When Emergency Repairs NCY Counties Region 11","08/30/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",4991000,"","","CO #3 Furnish & Install Security Bollards & High Curbs","09/18/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",-1,"","","CO#5 Overrun & Underrun","10/18/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",-1,"","","CO#7 Where & When Emergency Repairs All NYC Counties Region 11","11/21/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",1700000,"","","CO#6 Item Increases","12/20/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",-1,"","","CO#8 Item Increases & Decreases","01/29/2019"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",0,"","07/31/2019","CO#9 NCTE","03/27/2019"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",-1.64,"","","CO#10 Items Increase & Decrease","04/11/2019"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",-1.36,"","","CO#11 Item increases and decreases.","08/19/2019"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263526",43300,"","","CO#12 Contract Bond Overrun in Premium","03/09/2020"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D263778",8245200,"01/17/2019","10/31/2020","Where And When Various Locations Region 10","01/17/2019"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263778",-1,"","","CO#1 Move Funding from Equipment Cost to Labor Cost","03/25/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263778",-1.01,"","","CO#2 Item Adjustments","07/28/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263778",-1.01,"","","CO#3 Additional Labor with Cost Factor Where & When","09/14/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263778",1200000,"","","CO#4 Additional Funding","10/08/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263778",0,"","01/31/2021","CO#5 NCTE","10/30/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263778",-1,"","","CO#6 Increases/decreases services & labor","03/10/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263778",-299541.12,"","","CO# 7 Cleanup","11/08/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263778",-34378.91,"","","CO 8 decrease labor and materials","08/31/2022"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D263780",10665300,"10/29/2018","03/19/2020","Where & When Emergency Repairs Throughout NYC NY Counties","10/29/2018"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263780",-1,"","","CO# Item increases and decreases","12/23/2019"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263780",-1.89,"","","CO#2 Cleanup","07/28/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263780",-3134.84,"","","Change order #3 Cleanup","02/09/2021"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D263839",10555555,"01/17/2019","03/09/2021","Where & When Bridge Steel Repair Project Throughout Region 11 New York City","01/17/2019"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263839",-1,"","","CO#2 Overrun/underruns Where & When bridge steel repair","03/02/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D263839",-706864.34,"","","CO#4 Final cleanup","10/19/2021"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D264064",8195000,"04/09/2020","07/05/2021","Safety Improvements on Grand Central Parkway Queens Nassau County","04/09/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",-1,"","","CO#1 Stump Removal & Additional Field Office Cleaning","10/15/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",-1,"","","CO#2 New & decreased curb pavement & waste disposal items","10/21/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",634158.17,"","","CO#6 Sidewalk on existing bridge safety walk","06/01/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",34000,"","","CO#8 2 new items adjustmt to catch basin & remove temporarily backfill & reinstall catch basin","06/28/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",0,"","11/04/2021","Change order #10 no cost time extension","07/06/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",190201.8,"","","CO#7 New items construct new telecommunication system","07/20/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",250000,"","","CO # 9 Temporary power and restoring power services to NYPD facility","08/30/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",108371.14,"","","CO#11 Item increases and decreases","10/06/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",184677.84,"","","CO#12 New items mill & repave ramps & overruns/underruns","11/01/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",58.14,"","","CO#14 Increases decreases & new items","12/28/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",79.8,"","","CO16 New item and item decreases","01/21/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",19.6,"","","CO#15 Overruns/underruns utilities conduit & pavement","02/03/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",2.64,"","","CO #17 item addition and decreases","02/28/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",36.5,"","","CO# 18 to rebuild existing drain structure and traffic control item increases and decreases","03/30/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264064",-302248.18,"","","CO #20 clean up","06/01/2022"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D264139",4560000,"03/16/2020","08/05/2021","Concrete Pavement Repairs NY 231 Babylon & Hunting Suffolk County","03/16/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264139",14076.94,"","","CO#1 Replace Masonry Mortar with Non-shrink Grout","10/09/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264139",269578,"","","CO#2 Increased various pavement and concrete item quantities","11/04/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264139",0,"","11/30/2021","CO#5 No cost time extension","08/25/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264139",69.7,"","","Change order #7 item increases and decreases portland cement","02/14/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264139",190.61,"","","CO#8 Item increases and decreases.","07/15/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264139",-241288.18,"","","CO#9 Decreases in fuel asphalt and miscellaneous items not needed","05/16/2023"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D264294",8172366,"10/23/2020","12/22/2022","Regional Where & When Contract Nassau & Suffolk Counties Region 10","10/23/2020"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264294",1,"","","CO#1 Funds adjustment for priority response labor materials and specialized equipment","01/14/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264294",3000000,"","","CO#2 Item increases","02/02/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264294",1,"","","CO #3 item quantity changes","08/25/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264294",1,"","","CO#4 Increases & decreases","12/07/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264294",1,"","","CO#6 Moving funds to labor and materials with cost factor items","02/22/2023"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264294",-126808.32,"","","CO#7 Decreases in supplies","08/21/2023"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D264370",18989250,"05/07/2021","05/12/2023","Where & when General Repairs Bronx Kings New York Queens Richmond Counties","05/07/2021"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264370",1,"","","CO#1 Item increases/decreases","06/14/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264370",1,"","","CO # 2","10/19/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264370",1,"","","CO#3 Estimate quantity modification","11/22/2022"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264370",3000000,"","","CO #4 Additional repairs for work orders 99 245 and 265","02/23/2023"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264370",0,"","06/16/2023","CO#6 No cost time extension","05/18/2023"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264370",1500000,"","","CO #5 Increases","06/01/2023"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264370",0,"","08/15/2023","CO #7 Time extension for final renewal option","06/28/2023"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264370",1500000,"","","CO #8 Increase to complete work order 99","08/04/2023"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264370",1,"","","CO#9 Increases and decreases of items for repairs to Ovington Ave Bridge concrete substructures","11/21/2023"
"Amendment","BOVE INDUSTRIES INC","Department of Transportation","D264370",-243817.7,"","","CO#10 Final cleanup","01/19/2024"
"Original Contract","BOVE INDUSTRIES INC","Department of Transportation","D264660",707707,"03/18/2022","12/31/2024","Work zone traffic control Regions 10 & 11","03/18/2022"
