*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CHEEKTOWAGA TOWN OF","Office of Homeland Security and Emergency Services","C000400",0,"","01/31/2013","No cost time extension","09/20/2012"
"Original Contract","CHEEKTOWAGA TOWN OF","Office For People with Developmental Disabilities","C00267GG",175814,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/18/2019"
"Amendment","CHEEKTOWAGA TOWN OF","Office For People with Developmental Disabilities","C00267GG",-12748,"","","Budget modification","03/28/2023"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Environmental Conservation","C00560GG",5000000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/10/2018"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Environmental Conservation","C00645GG",757740,"01/01/2013","12/31/2014","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","08/20/2018"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Environmental Conservation","C00718GG",75000,"12/17/2018","12/16/2020","URBAN/COM FORESTRY/INNER CITY","02/01/2019"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Environmental Conservation","C00809GG",5000000,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","07/23/2019"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Environmental Conservation","C00983GG",345499.5,"01/01/2013","12/31/2015","Municipal Waste Reduction & Recycling Program","07/02/2019"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Environmental Conservation","C01201GG",5000000,"05/01/2019","04/30/2024","Water Quality Improvement Projects Program","05/24/2021"
"Original Contract","CHEEKTOWAGA TOWN OF","Office For People with Developmental Disabilities","C024639",153254,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/23/2014"
"Amendment","CHEEKTOWAGA TOWN OF","Office of Homeland Security and Emergency Services","C150896",0,"","03/31/2013","No cost time extension","11/09/2012"
"Amendment","CHEEKTOWAGA TOWN OF","Office of Homeland Security and Emergency Services","C150896",0,"","12/31/2013","No Cost Time Extension","06/17/2013"
"Original Contract","CHEEKTOWAGA TOWN OF","Division of Criminal Justice Services","C464294",38542,"01/01/2017","12/31/2017","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","02/17/2017"
"Original Contract","CHEEKTOWAGA TOWN OF","Division of Criminal Justice Services","C464321",36542,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","02/15/2018"
"Amendment","CHEEKTOWAGA TOWN OF","Division of Criminal Justice Services","C464321",36542,"","12/31/2019","RENEWAL","10/24/2018"
"Amendment","CHEEKTOWAGA TOWN OF","Division of Criminal Justice Services","C464321",36542,"","12/31/2020","RENEWAL","11/18/2019"
"Amendment","CHEEKTOWAGA TOWN OF","Division of Criminal Justice Services","C464321",36542,"","12/31/2021","Adds time and money","05/05/2021"
"Original Contract","CHEEKTOWAGA TOWN OF","Division of Criminal Justice Services","C484948",150000,"07/01/2023","06/30/2024","Project GIVE","09/21/2023"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Transportation","D026084",150000,"07/01/2018","10/01/2024","IMPROVE TRAFFIC CONTROL SYSTEMS ON FRENCH ROAD","07/20/2018"
"Amendment","CHEEKTOWAGA TOWN OF","Department of Transportation","D032733",15356,"","12/31/2014","Rein Road over Ellicott Creek Bridge Rehabilitation Project Town of Cheektowaga Erie County","09/12/2013"
"Amendment","CHEEKTOWAGA TOWN OF","Department of Transportation","D032733",7043,"","","Other Amendment","06/13/2014"
"Amendment","CHEEKTOWAGA TOWN OF","Department of Transportation","D032733",896680,"","12/31/2016","Other amendment","10/28/2014"
"Amendment","CHEEKTOWAGA TOWN OF","Department of Transportation","D032733",-104487.38,"","10/13/2016","CONTRACT CLOSE OUT","10/18/2016"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Transportation","D034938",24000,"03/27/2015","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM","05/18/2015"
"Amendment","CHEEKTOWAGA TOWN OF","Department of Transportation","D034938",183200,"","12/31/2020","ADD MONEY","03/17/2017"
"Amendment","CHEEKTOWAGA TOWN OF","Department of Transportation","D034938",-31292.58,"","09/23/2019","Contract Closeout","09/26/2019"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Transportation","D036034",44000,"10/11/2018","12/31/2021","PEDESTRIAN SAFETY IMPROVEMENTS","12/11/2018"
"Amendment","CHEEKTOWAGA TOWN OF","Department of Transportation","D036034",259800,"","12/31/2025","Adds time and money","04/04/2023"
"Original Contract","CHEEKTOWAGA TOWN OF","Office For People with Developmental Disabilities","OPC023360",2417,"01/01/2009","12/31/2013","Final Payment for C023360","08/27/2019"
