*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00462GG",1500000,"04/01/2019","03/31/2024","CAREER PATHWAYS","03/25/2019"
"Amendment","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Office of Temporary & Disability Assistance","C00462GG",0,"","03/31/2025","No cost time extension","05/01/2024"
"Original Contract","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Office of Temporary & Disability Assistance","C021739",1350000,"04/01/2014","03/31/2019","CAREER PATHWAYS","12/02/2014"
"Amendment","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Office For National & Community Service","C026382",155215,"","12/31/2013","renewal amendment","03/21/2013"
"Amendment","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Office For National & Community Service","C026382",155215,"","12/31/2014","Renewal Amendment","01/21/2014"
"Original Contract","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","C19434GG",199992.64,"03/15/2021","03/14/2022","Workforce Investment Act","03/17/2021"
"Amendment","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","C19434GG",0,"","06/13/2022","No cost time extension and budget modification","02/02/2022"
"Amendment","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","L001041",68440,"","03/31/2014","7/1/13 - 3/31/14 LEASE HOLDOVER","07/17/2013"
"Amendment","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","L001041",89016,"","03/31/2015","LEASE HOLDOVER THROUGH 3/31/15","06/02/2014"
"Amendment","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","L001041",-60833.43,"","03/31/2015","LEASE NUMBER CHANGE FROM L001041 TO  L001965 194 US OVAL PLATTSBURGH CLINTON CO","08/07/2014"
"Original Contract","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","L001965",1121990.31,"01/01/2014","12/31/2023","194 US OVAL PLATTSBURGH NEW YORK","08/08/2014"
"Amendment","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","L001965",41715,"","12/31/2023","LEASE MODIFICATION TO INCREASE SPACE AT 194 US OVAL PLATTSBURGH CLINTON COUNTY","09/22/2016"
"Original Contract","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","L002039",508437.86,"06/01/2015","05/31/2025","REVOCABLE LICENSE AGREEMENT 158 FINNEY BOULEVARD MALONE FRANKLIN COUNTY","04/12/2016"
"Original Contract","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","L002502",1564669,"01/01/2024","12/31/2033","194 US Oval license agreement Plattsburgh Clinton County","01/19/2023"
"Original Contract","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","L01794A",178539.22,"10/01/2012","05/31/2015","LEASE ASSIGNMENT EFFECTIVE 10/01/2012","11/16/2012"
"Amendment","NORTH COUNTRY WORKFORCE PARTNERSHIP INC","Department of Labor","L01794A",-18773.57,"","05/31/2015","LIQUIDATION OF FUNDS ON TERMINATED LEASE AT 158 FINNEY ROAD MALONE NY","12/02/2016"
