*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","D029904",-133506.21,"","","Closeout","11/05/2020"
"Original Contract","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","D036231",583450,"11/04/2019","12/31/2023","Passenger & Rail Assistance Program","12/11/2019"
"Original Contract","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR34382",136222,"09/25/2012","12/31/2018","BRIDGE PIER REPAIRS & APPLICATION OF PROTECTIVE CONCRETE SEALER OVER CNYK RR IN BROOME CO","12/05/2012"
"Amendment","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR34382",-88012.09,"","","CONTRACT CLOSEOUT BRIDGE PIER REPAIRS ROUTE 17 BROOME COUNTY","09/15/2015"
"Original Contract","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR34447",75456,"12/10/2012","06/30/2015","BRIDGE PAINTING  ROUTE 17 OVER RAILROAD TOWN OF DEPOSIT DELAWARE COUNTY","03/16/2013"
"Original Contract","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR36957",3113828,"04/01/2015","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","06/23/2015"
"Original Contract","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR37145",134900,"06/20/2016","12/31/2022","AGREEMENT TO PROGRESS SAFETY IMPROVEMENTS LAUREL LAKE CROSSING SANFORD BROOME COUNTY","08/16/2016"
"Amendment","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR37145",-14532.77,"","10/17/2022","Close out","10/19/2022"
"Original Contract","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR37388",630000,"04/24/2017","12/31/2022","PASSENGER & RAIL ASSISTANCE PROGRAM","10/26/2017"
"Amendment","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR37388",0,"","12/31/2023","No cost time extension","10/14/2022"
"Amendment","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR37388",0,"","05/30/2024","No cost time extension","12/07/2023"
"Original Contract","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR37519",62100,"12/14/2017","12/31/2024","Railroad Crossing Improvement Yendes Street Town of Hancock Delaware County","11/21/2018"
"Amendment","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR37519",-11462.81,"","10/17/2022","Close out","10/20/2022"
"Original Contract","CENTRAL NEW YORK RAILROAD CORP","Department of Transportation","DR38929",3112770.5,"04/15/2022","12/31/2026","Passenger and Rail Assistance Program","05/23/2023"
